tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17de4c1a56cae6b293e1e2b4ba4ca84e12e9d250f218c750aaf3191708664327,-1,1,1,27.57685241,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
17de4c1a56cae6b293e1e2b4ba4ca84e12e9d250f218c750aaf3191708664327,-1,0,1,0.0585033,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
28062ce384aae821580ac5501a7fb8d33d35a38c63b8dd8c46e3d56959fdf68d,-1,0,1,0.0585033,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
28062ce384aae821580ac5501a7fb8d33d35a38c63b8dd8c46e3d56959fdf68d,-1,1,1,27.57685241,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
282cf8e9912aa70e44b60b416e1c86adc406e6813d28a96a391af1c6af8d9d52,-1,0,1,0.0585033,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
282cf8e9912aa70e44b60b416e1c86adc406e6813d28a96a391af1c6af8d9d52,-1,1,1,27.57685241,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
3a685c372f7b38a408f32ee223849f1cd1adaa3a573bf2ee0fc46c5a7c938ad4,-1,1,1,27.57685241,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
3a685c372f7b38a408f32ee223849f1cd1adaa3a573bf2ee0fc46c5a7c938ad4,-1,0,1,0.0585033,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
52cd29132bbc60d4034e28bb180fcdfd8e71e13c7d4d015bc5027e27d7d9a4c3,-1,0,1,0.0585033,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
52cd29132bbc60d4034e28bb180fcdfd8e71e13c7d4d015bc5027e27d7d9a4c3,-1,1,1,27.57685241,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
557c56168901c89f5a9bb5d7f10f3554859ced75e0b1e02320ea839abfc60e0a,-1,0,1,0.0585033,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
557c56168901c89f5a9bb5d7f10f3554859ced75e0b1e02320ea839abfc60e0a,-1,1,1,27.57685241,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
58a507a4e813012fa0443b615149e038a4eddb15458f771c24085fabac456c7d,-1,0,1,0.0585033,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
58a507a4e813012fa0443b615149e038a4eddb15458f771c24085fabac456c7d,-1,1,1,27.57685241,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
656041dd0863643afdb8fb47e4e87c25cc3ceeff90b2db3d330f40ac8b93bc0e,-1,0,1,0.0585033,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
656041dd0863643afdb8fb47e4e87c25cc3ceeff90b2db3d330f40ac8b93bc0e,-1,1,1,27.57685241,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
67e09f762f6a2f2e68f5088be7d5d8e4080df3e331356a51e96b6a36997fe48d,-1,0,1,0.0585033,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
67e09f762f6a2f2e68f5088be7d5d8e4080df3e331356a51e96b6a36997fe48d,-1,1,1,27.57685241,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
7a32313c21b5e2980132842ade72b9f3e99d66f2338f7db8ba78546e43ff3e55,-1,0,1,0.0585033,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
7a32313c21b5e2980132842ade72b9f3e99d66f2338f7db8ba78546e43ff3e55,-1,1,1,27.57685241,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
80be95296ce292a79e21d7a39b34740b71efd49ecaa33f7af65f005c867234b7,-1,0,1,0.0585033,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
80be95296ce292a79e21d7a39b34740b71efd49ecaa33f7af65f005c867234b7,-1,1,1,27.57685241,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
99a858396749f42cfe1cbb7827194f61d12de3bbf8b2fc9be500d04d8c47704c,-1,1,1,27.57685241,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
99a858396749f42cfe1cbb7827194f61d12de3bbf8b2fc9be500d04d8c47704c,-1,0,1,0.0585033,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
9f8654ba80d0a2879e78ae4970bbef50e41ee0577186cfca6562086db563b14d,-1,1,1,27.57685241,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
9f8654ba80d0a2879e78ae4970bbef50e41ee0577186cfca6562086db563b14d,-1,0,1,0.0585033,1615204549,Ticket,dcc818b1dbba57d1d3de1f933d7086763da4598b61f2a0afcbed9e8bb758aacf
