tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38,-1,273,1,56.06480496,1581037968,Regular,c9000bcecceb75884c79908e18d490ec9384c05114334ec4bfcabbe7ea80322e
be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38,-1,123,1,56.06480496,1581037968,Regular,088ff6060dc15cc11c78210d641dd7f5ae8fc17b122fefb9810dfa2506f4dd29
076036326eeb087027ce360f60f9572c2c2deeff326ccf3758f30181527e1f0c,-1,21,1,56.06480496,1580933654,Regular,757d878ff77f743a52d82542b0777399835aaaa3c3b225b625950dfbacec9100
757d878ff77f743a52d82542b0777399835aaaa3c3b225b625950dfbacec9100,1,1,1,56.06480496,1577050463,Revocation,076036326eeb087027ce360f60f9572c2c2deeff326ccf3758f30181527e1f0c
69696cef363915d61ca100278c3a308f7e01b1dff51e6999927289de988f26a5,1,1,1,56.06480496,1577045629,Revocation,0000000000000000000000000000000000000000000000000000000000000000
bf9b849b61aa1793760cebd513f666f16965d8fbb47228c766a869dc92b357d0,1,1,1,56.06480496,1577044986,Revocation,0000000000000000000000000000000000000000000000000000000000000000
7fb5e6927cc90f2a9e6032c6f45f1eaf4742f0035f2e08fda5b67b3ccf69cabf,1,1,1,56.06480496,1577044903,Revocation,0000000000000000000000000000000000000000000000000000000000000000
a19666b88dca9c5b0c3cc353de622261e05520998de2e1a7e98894f8692a8284,1,1,1,56.06480496,1577044130,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c9000bcecceb75884c79908e18d490ec9384c05114334ec4bfcabbe7ea80322e,1,1,1,56.06480496,1577040059,Revocation,be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38
088ff6060dc15cc11c78210d641dd7f5ae8fc17b122fefb9810dfa2506f4dd29,1,1,1,56.06480496,1577039374,Revocation,be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38
d3c1e1ce23000ffe8fac74136e3d0931593bc3afaea394df19e7ad9ef965a2f1,1,1,1,56.06480496,1577035273,Revocation,0000000000000000000000000000000000000000000000000000000000000000
bd23632a3d6f8ef8e31340b2e8c90c61359223a834de4bc2a2abcec22096fbb7,-1,52,1,57.40169334,1575617743,Regular,faf15826ada78d4aa47b5ac796bc2b1397712723f5128672bbcd50baedf9f25c
bd23632a3d6f8ef8e31340b2e8c90c61359223a834de4bc2a2abcec22096fbb7,-1,76,1,57.40169334,1575617743,Regular,4f8379bcba44ca87148ed20822336931290137a5ad5c6c26bffe9daace2b3e5f
bd23632a3d6f8ef8e31340b2e8c90c61359223a834de4bc2a2abcec22096fbb7,-1,118,1,57.40169334,1575617743,Regular,925aa47d57605192ab7a57932c7d6017f270e966e005bf7163b62683bcdeea62
6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5,-1,209,1,57.40169334,1575593869,Regular,1e1e093630e326422c41fd1f4b1c1566ad0f111995da614423de7f7374492412
6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5,-1,107,1,57.40169334,1575593869,Regular,3a3eab2cc0de437cf6ed247e72fa993aa809add62cc0811474e9da9190f91409
1e1e093630e326422c41fd1f4b1c1566ad0f111995da614423de7f7374492412,1,3,1,57.40169334,1574789202,Vote,6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5
925aa47d57605192ab7a57932c7d6017f270e966e005bf7163b62683bcdeea62,1,3,1,57.40169334,1574786623,Vote,bd23632a3d6f8ef8e31340b2e8c90c61359223a834de4bc2a2abcec22096fbb7
5d1b59b4d40d05e4509853692752761679b885e763f09961e65c6b8a2e2e35d8,1,3,1,57.40169334,1574749623,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a3eab2cc0de437cf6ed247e72fa993aa809add62cc0811474e9da9190f91409,1,3,1,57.40169334,1574633827,Vote,6b10ffadb7d3e4b8b3987e9da7af3904eb4f041aca8ef44bebf2afe433047ea5
faf15826ada78d4aa47b5ac796bc2b1397712723f5128672bbcd50baedf9f25c,1,3,1,57.40169334,1574631409,Vote,bd23632a3d6f8ef8e31340b2e8c90c61359223a834de4bc2a2abcec22096fbb7
4f8379bcba44ca87148ed20822336931290137a5ad5c6c26bffe9daace2b3e5f,1,3,1,57.40169334,1574629828,Vote,bd23632a3d6f8ef8e31340b2e8c90c61359223a834de4bc2a2abcec22096fbb7
815616169ebd467ba321a6c590a304ac3ec3e35d6e9e0410b6b53f64c2b5d4c2,-1,7,1,57.40169334,1574407198,Regular,3311ebb51f2a791e2c61c45c58876efc8c8c13a12272ef9b99cd1c20d7225690
0080312d3b5d5e0cf82fc31fd674747e027fc98d1b6cea09588c72c4c8d1fbd5,-1,3,1,57.40169334,1574386730,Regular,7b57ddbca7d5ae7423ad913330eada1a85782750d8f8bf68072a31f43bd76846
aead3b35bcedc00d9eff9b5c8410faa5c34438a1f64cb5fc5ba35f3524648f64,-1,1,1,57.40169334,1574380323,Regular,8a078d098190a22acc4ec1feaf9e5916a53b53e81f8e80259a74fabd34df0821
3311ebb51f2a791e2c61c45c58876efc8c8c13a12272ef9b99cd1c20d7225690,1,3,1,57.40169334,1574324040,Vote,815616169ebd467ba321a6c590a304ac3ec3e35d6e9e0410b6b53f64c2b5d4c2
8a078d098190a22acc4ec1feaf9e5916a53b53e81f8e80259a74fabd34df0821,1,3,1,57.40169334,1574177687,Vote,aead3b35bcedc00d9eff9b5c8410faa5c34438a1f64cb5fc5ba35f3524648f64
7b57ddbca7d5ae7423ad913330eada1a85782750d8f8bf68072a31f43bd76846,1,3,1,57.40169334,1574019062,Vote,0080312d3b5d5e0cf82fc31fd674747e027fc98d1b6cea09588c72c4c8d1fbd5
