tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b78a34f53eb731778730ae5565d8e1bee2e9ae8a7c433d908ea8eae73dd6025,-1,0,1,2.000298,1713779158,Ticket,4a1cee089f32442b9ac598da977f21174adb4349982c57697ebd880eaaf5e909
075134069d4006d6c17b574dc04528a37a92a49ee4c7ab1f75fb8e2f0154bce3,-1,0,1,2.000298,1713779112,Ticket,4a1cee089f32442b9ac598da977f21174adb4349982c57697ebd880eaaf5e909
6298f0509560e50bb33c0069928fe3d6473a8af4c27444fe281dedb90bdb4fb9,-1,0,1,2.000298,1713779112,Ticket,4a1cee089f32442b9ac598da977f21174adb4349982c57697ebd880eaaf5e909
68357ddbc7909111a7448b8828059e8234ec0fa2a6708083a6d7d1f24812cd18,-1,0,1,2.000298,1713779112,Ticket,4a1cee089f32442b9ac598da977f21174adb4349982c57697ebd880eaaf5e909
9e346ea91a1bf59bbad386824160ba6638f8f4ecf0d918e72fc3687a7cf290cc,-1,0,1,2.000298,1713779112,Ticket,4a1cee089f32442b9ac598da977f21174adb4349982c57697ebd880eaaf5e909
ac3d2eeb7cde17be45e0dfa9bd3e82e98b1fa9deb5d00d0785061b4855268b63,-1,0,1,2.000298,1713779112,Ticket,4a1cee089f32442b9ac598da977f21174adb4349982c57697ebd880eaaf5e909
d379540f91830a375c44628aa5e68c2431385806219021666fa6abd0c885a56f,-1,0,1,2.000298,1713779112,Ticket,4a1cee089f32442b9ac598da977f21174adb4349982c57697ebd880eaaf5e909
e48feac468a6d51fb6796d934a29f3f7e32f19f00ea67b4a8ec81e8b41d6e1a4,-1,0,1,2.000298,1713779112,Ticket,4a1cee089f32442b9ac598da977f21174adb4349982c57697ebd880eaaf5e909
f4a57ee7d6b614b00cc7ee5fee50c3addd173de0555e05dfc3ecd33ed79fbd27,-1,0,1,2.000298,1713779112,Ticket,4a1cee089f32442b9ac598da977f21174adb4349982c57697ebd880eaaf5e909
f748c499299acc3d92056994f5b6fe9c2e51260daeb8c51dad9a9d0ea26304e5,-1,0,1,2.000298,1713779112,Ticket,4a1cee089f32442b9ac598da977f21174adb4349982c57697ebd880eaaf5e909
4a1cee089f32442b9ac598da977f21174adb4349982c57697ebd880eaaf5e909,1,8,1,2.000298,1713779026,Regular,6298f0509560e50bb33c0069928fe3d6473a8af4c27444fe281dedb90bdb4fb9
4a1cee089f32442b9ac598da977f21174adb4349982c57697ebd880eaaf5e909,1,0,1,2.000298,1713779026,Regular,68357ddbc7909111a7448b8828059e8234ec0fa2a6708083a6d7d1f24812cd18
4a1cee089f32442b9ac598da977f21174adb4349982c57697ebd880eaaf5e909,1,2,1,2.000298,1713779026,Regular,075134069d4006d6c17b574dc04528a37a92a49ee4c7ab1f75fb8e2f0154bce3
4a1cee089f32442b9ac598da977f21174adb4349982c57697ebd880eaaf5e909,1,9,1,2.000298,1713779026,Regular,f748c499299acc3d92056994f5b6fe9c2e51260daeb8c51dad9a9d0ea26304e5
4a1cee089f32442b9ac598da977f21174adb4349982c57697ebd880eaaf5e909,1,7,1,2.000298,1713779026,Regular,d379540f91830a375c44628aa5e68c2431385806219021666fa6abd0c885a56f
4a1cee089f32442b9ac598da977f21174adb4349982c57697ebd880eaaf5e909,1,6,1,2.000298,1713779026,Regular,0b78a34f53eb731778730ae5565d8e1bee2e9ae8a7c433d908ea8eae73dd6025
4a1cee089f32442b9ac598da977f21174adb4349982c57697ebd880eaaf5e909,1,3,1,2.000298,1713779026,Regular,ac3d2eeb7cde17be45e0dfa9bd3e82e98b1fa9deb5d00d0785061b4855268b63
4a1cee089f32442b9ac598da977f21174adb4349982c57697ebd880eaaf5e909,1,4,1,2.000298,1713779026,Regular,e48feac468a6d51fb6796d934a29f3f7e32f19f00ea67b4a8ec81e8b41d6e1a4
4a1cee089f32442b9ac598da977f21174adb4349982c57697ebd880eaaf5e909,1,1,1,2.000298,1713779026,Regular,9e346ea91a1bf59bbad386824160ba6638f8f4ecf0d918e72fc3687a7cf290cc
4a1cee089f32442b9ac598da977f21174adb4349982c57697ebd880eaaf5e909,1,5,1,2.000298,1713779026,Regular,f4a57ee7d6b614b00cc7ee5fee50c3addd173de0555e05dfc3ecd33ed79fbd27
