tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31f90a2f6473721dc3e006a6538f5f3488073d9b8eaa5c3f2c401ee0bcdca916,-1,1,1,26.83526693,1575716466,Ticket,dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0
31f90a2f6473721dc3e006a6538f5f3488073d9b8eaa5c3f2c401ee0bcdca916,-1,0,1,0.09487416,1575716466,Ticket,dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0
153ec90c50b6327039dc48ee23943eb5392bd336823687ab900d2268a5cc5bd7,-1,0,1,0.09487416,1575716355,Ticket,dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0
153ec90c50b6327039dc48ee23943eb5392bd336823687ab900d2268a5cc5bd7,-1,1,1,26.83526693,1575716355,Ticket,dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0
438a1b9a087dda4cbd042b5314808edb3e62e73ac024b9c1b2904dd1f8ce416f,-1,1,1,26.83526693,1575716355,Ticket,dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0
438a1b9a087dda4cbd042b5314808edb3e62e73ac024b9c1b2904dd1f8ce416f,-1,0,1,0.09487416,1575716355,Ticket,dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0
cacb08cbe3b94b5bf1427298955c349d02071fbd8134f0f1c15504f4713d4fc5,-1,1,1,26.83526693,1575716355,Ticket,dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0
cacb08cbe3b94b5bf1427298955c349d02071fbd8134f0f1c15504f4713d4fc5,-1,0,1,0.09487416,1575716355,Ticket,dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0
ed6a888e14fe81a06bbdac2df088ec292d2ba43182133700d41bb4ffec41da0f,-1,1,1,26.83526693,1575716355,Ticket,dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0
ed6a888e14fe81a06bbdac2df088ec292d2ba43182133700d41bb4ffec41da0f,-1,0,1,0.09487416,1575716355,Ticket,dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0
f4db990da862398643ba4eabed30b8ca7bd9bd266b43da7c8fd079b7aa260c9d,-1,1,1,26.83526693,1575716355,Ticket,dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0
f4db990da862398643ba4eabed30b8ca7bd9bd266b43da7c8fd079b7aa260c9d,-1,0,1,0.09487416,1575716355,Ticket,dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0
dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0,1,9,1,26.83526693,1575715898,Regular,31f90a2f6473721dc3e006a6538f5f3488073d9b8eaa5c3f2c401ee0bcdca916
dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0,1,6,1,0.09487416,1575715898,Regular,438a1b9a087dda4cbd042b5314808edb3e62e73ac024b9c1b2904dd1f8ce416f
dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0,1,7,1,26.83526693,1575715898,Regular,438a1b9a087dda4cbd042b5314808edb3e62e73ac024b9c1b2904dd1f8ce416f
dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0,1,0,1,0.09487416,1575715898,Regular,cacb08cbe3b94b5bf1427298955c349d02071fbd8134f0f1c15504f4713d4fc5
dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0,1,1,1,26.83526693,1575715898,Regular,cacb08cbe3b94b5bf1427298955c349d02071fbd8134f0f1c15504f4713d4fc5
dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0,1,4,1,0.09487416,1575715898,Regular,f4db990da862398643ba4eabed30b8ca7bd9bd266b43da7c8fd079b7aa260c9d
dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0,1,5,1,26.83526693,1575715898,Regular,f4db990da862398643ba4eabed30b8ca7bd9bd266b43da7c8fd079b7aa260c9d
dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0,1,10,1,0.09487416,1575715898,Regular,ed6a888e14fe81a06bbdac2df088ec292d2ba43182133700d41bb4ffec41da0f
dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0,1,11,1,26.83526693,1575715898,Regular,ed6a888e14fe81a06bbdac2df088ec292d2ba43182133700d41bb4ffec41da0f
dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0,1,2,1,0.09487416,1575715898,Regular,153ec90c50b6327039dc48ee23943eb5392bd336823687ab900d2268a5cc5bd7
dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0,1,3,1,26.83526693,1575715898,Regular,153ec90c50b6327039dc48ee23943eb5392bd336823687ab900d2268a5cc5bd7
dff63178db47543e48f4669a666a37c733e244ae043566b3f042e1a39358a3f0,1,8,1,0.09487416,1575715898,Regular,31f90a2f6473721dc3e006a6538f5f3488073d9b8eaa5c3f2c401ee0bcdca916
