tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f8fc9ea517cdf97c7d7662c645b4bbd6f1b01f7da3e059068a2f935e60ee0a,-1,14,1,13.19648759,1609261802,Regular,3fa694107bb9ce0fd1cb33f98a4fbe369bd15a5aeb85be7ea75e5b7c57554c7e
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,227,1,13.19648759,1609257265,Regular,0a7d1c00a09a95b61396071c4f69c2f1ee671a1699a794417e9ce16b61105142
0a7d1c00a09a95b61396071c4f69c2f1ee671a1699a794417e9ce16b61105142,1,3,1,13.19648759,1608789997,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
3fa694107bb9ce0fd1cb33f98a4fbe369bd15a5aeb85be7ea75e5b7c57554c7e,1,3,1,13.19648759,1608729667,Vote,09f8fc9ea517cdf97c7d7662c645b4bbd6f1b01f7da3e059068a2f935e60ee0a
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,128,1,13.19648759,1608651963,Regular,b824fcaa7e02fb0209ec65842219490cb3a2abf47c290b34714ba87b0f5bc2d3
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,256,1,13.19648759,1608650594,Regular,a658920ad47db77cd4a65e2b11d216daf0266a7744ebb31d62ae045d0edb94ba
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,196,1,13.19648759,1608576391,Regular,043ec47ceb9350fa6a5df5a3acff9eb08dea87d145cdbc6b98931c36c5fdf052
16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536,-1,39,1,13.19648759,1608574791,Regular,73959caaa2c1179cde1879a2020274e24261b2d3cc33ed68dbd7776bb930a304
b824fcaa7e02fb0209ec65842219490cb3a2abf47c290b34714ba87b0f5bc2d3,1,3,1,13.19648759,1608417077,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
a658920ad47db77cd4a65e2b11d216daf0266a7744ebb31d62ae045d0edb94ba,1,3,1,13.19648759,1608372435,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
043ec47ceb9350fa6a5df5a3acff9eb08dea87d145cdbc6b98931c36c5fdf052,1,3,1,13.19648759,1608145485,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
73959caaa2c1179cde1879a2020274e24261b2d3cc33ed68dbd7776bb930a304,1,3,1,13.19648759,1608140139,Vote,16ade94ea53b3a2fbabed587892eeb8a84cb6fe9c30c448663469d826a62e536
8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644,-1,28,1,13.2238246,1607893020,Regular,6536ec211b9a4695a5362be21d59bfd17a113d64d196216c7aa8577a26018531
6536ec211b9a4695a5362be21d59bfd17a113d64d196216c7aa8577a26018531,1,3,1,13.2238246,1607747406,Vote,8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644
