tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b21cb6c095611fc2d9fb1ade7af193db0b0441760e88fe1b9ad4fa2022c82c6,-1,0,1,0.04623891,1630260650,Ticket,b98c133f924df70b7218ccf7cfef80b58e917bd53ad3e01207b90211f0cc392e
3b21cb6c095611fc2d9fb1ade7af193db0b0441760e88fe1b9ad4fa2022c82c6,-1,1,1,14.09039416,1630260650,Ticket,b98c133f924df70b7218ccf7cfef80b58e917bd53ad3e01207b90211f0cc392e
b13f6d55d51e85a536cfb1bca161f9af806bade8753a448d4e9c50d426bcfef3,-1,0,1,0.04623891,1630260650,Ticket,b98c133f924df70b7218ccf7cfef80b58e917bd53ad3e01207b90211f0cc392e
b13f6d55d51e85a536cfb1bca161f9af806bade8753a448d4e9c50d426bcfef3,-1,1,1,14.09039416,1630260650,Ticket,b98c133f924df70b7218ccf7cfef80b58e917bd53ad3e01207b90211f0cc392e
b95ff7809557faa6f3eb6416056fe02049793df7def83d4ca6cad85fab11f323,-1,1,1,14.09039416,1630260650,Ticket,b98c133f924df70b7218ccf7cfef80b58e917bd53ad3e01207b90211f0cc392e
b95ff7809557faa6f3eb6416056fe02049793df7def83d4ca6cad85fab11f323,-1,0,1,0.04623891,1630260650,Ticket,b98c133f924df70b7218ccf7cfef80b58e917bd53ad3e01207b90211f0cc392e
ebdcaf854e56cfd4ca50f4bd5683bd503cb0d0aa3a7d0a3f97cb350228264e94,-1,1,1,14.09039416,1630260650,Ticket,b98c133f924df70b7218ccf7cfef80b58e917bd53ad3e01207b90211f0cc392e
ebdcaf854e56cfd4ca50f4bd5683bd503cb0d0aa3a7d0a3f97cb350228264e94,-1,0,1,0.04623891,1630260650,Ticket,b98c133f924df70b7218ccf7cfef80b58e917bd53ad3e01207b90211f0cc392e
fe3898572820ec51a81a00084cd90d232e1f7ec92c340a39f664144cd52799b7,-1,0,1,0.04623891,1630260650,Ticket,b98c133f924df70b7218ccf7cfef80b58e917bd53ad3e01207b90211f0cc392e
fe3898572820ec51a81a00084cd90d232e1f7ec92c340a39f664144cd52799b7,-1,1,1,14.09039416,1630260650,Ticket,b98c133f924df70b7218ccf7cfef80b58e917bd53ad3e01207b90211f0cc392e
b98c133f924df70b7218ccf7cfef80b58e917bd53ad3e01207b90211f0cc392e,1,8,1,0.04623891,1630260561,Regular,fe3898572820ec51a81a00084cd90d232e1f7ec92c340a39f664144cd52799b7
b98c133f924df70b7218ccf7cfef80b58e917bd53ad3e01207b90211f0cc392e,1,9,1,14.09039416,1630260561,Regular,fe3898572820ec51a81a00084cd90d232e1f7ec92c340a39f664144cd52799b7
b98c133f924df70b7218ccf7cfef80b58e917bd53ad3e01207b90211f0cc392e,1,0,1,0.04623891,1630260561,Regular,ebdcaf854e56cfd4ca50f4bd5683bd503cb0d0aa3a7d0a3f97cb350228264e94
b98c133f924df70b7218ccf7cfef80b58e917bd53ad3e01207b90211f0cc392e,1,3,1,14.09039416,1630260561,Regular,b13f6d55d51e85a536cfb1bca161f9af806bade8753a448d4e9c50d426bcfef3
b98c133f924df70b7218ccf7cfef80b58e917bd53ad3e01207b90211f0cc392e,1,2,1,0.04623891,1630260561,Regular,b13f6d55d51e85a536cfb1bca161f9af806bade8753a448d4e9c50d426bcfef3
b98c133f924df70b7218ccf7cfef80b58e917bd53ad3e01207b90211f0cc392e,1,7,1,14.09039416,1630260561,Regular,3b21cb6c095611fc2d9fb1ade7af193db0b0441760e88fe1b9ad4fa2022c82c6
b98c133f924df70b7218ccf7cfef80b58e917bd53ad3e01207b90211f0cc392e,1,6,1,0.04623891,1630260561,Regular,3b21cb6c095611fc2d9fb1ade7af193db0b0441760e88fe1b9ad4fa2022c82c6
b98c133f924df70b7218ccf7cfef80b58e917bd53ad3e01207b90211f0cc392e,1,5,1,14.09039416,1630260561,Regular,b95ff7809557faa6f3eb6416056fe02049793df7def83d4ca6cad85fab11f323
b98c133f924df70b7218ccf7cfef80b58e917bd53ad3e01207b90211f0cc392e,1,4,1,0.04623891,1630260561,Regular,b95ff7809557faa6f3eb6416056fe02049793df7def83d4ca6cad85fab11f323
b98c133f924df70b7218ccf7cfef80b58e917bd53ad3e01207b90211f0cc392e,1,1,1,14.09039416,1630260561,Regular,ebdcaf854e56cfd4ca50f4bd5683bd503cb0d0aa3a7d0a3f97cb350228264e94
