tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c40d2024b1f32cf66bad156ab2dc8c9218405affc0efb1dd499261d35cc4892,-1,4,1,1.92190815,1532189623,Regular,fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a
4c40d2024b1f32cf66bad156ab2dc8c9218405affc0efb1dd499261d35cc4892,-1,6,1,1.92190815,1532189623,Regular,fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a
4c40d2024b1f32cf66bad156ab2dc8c9218405affc0efb1dd499261d35cc4892,-1,5,1,0.07959464,1532189623,Regular,fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a
4c40d2024b1f32cf66bad156ab2dc8c9218405affc0efb1dd499261d35cc4892,-1,3,1,0.07959464,1532189623,Regular,fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a
33001bc21e126086515e8a96ad2dc65ecaa2e729da140186e236f72b5e8fef93,-1,1,1,1.92190815,1532186163,Ticket,fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a
33001bc21e126086515e8a96ad2dc65ecaa2e729da140186e236f72b5e8fef93,-1,0,1,0.07959464,1532186163,Ticket,fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a
f5a8ab8c822f50dfc8f9a02156e1fce610c07e991fe66da37e55a01fb854672f,-1,0,1,0.07959464,1532186163,Ticket,fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a
f5a8ab8c822f50dfc8f9a02156e1fce610c07e991fe66da37e55a01fb854672f,-1,1,1,1.92190815,1532186163,Ticket,fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a
6d381208852892b440693222841c0e441836f381d5f9dbb14c74d78dd9ff6dd5,-1,0,1,0.07959464,1532166160,Ticket,fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a
6d381208852892b440693222841c0e441836f381d5f9dbb14c74d78dd9ff6dd5,-1,1,1,1.92190815,1532166160,Ticket,fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a
ec1619c5dc0e6546f29172b6f5c89777962f0d816e0bbb5dc2981bc60faf01c8,-1,0,1,0.07959464,1532166160,Ticket,fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a
ec1619c5dc0e6546f29172b6f5c89777962f0d816e0bbb5dc2981bc60faf01c8,-1,1,1,1.92190815,1532166160,Ticket,fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a
fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a,1,7,1,1.92190815,1532166152,Regular,4c40d2024b1f32cf66bad156ab2dc8c9218405affc0efb1dd499261d35cc4892
fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a,1,0,1,0.07959464,1532166152,Regular,6d381208852892b440693222841c0e441836f381d5f9dbb14c74d78dd9ff6dd5
fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a,1,1,1,1.92190815,1532166152,Regular,6d381208852892b440693222841c0e441836f381d5f9dbb14c74d78dd9ff6dd5
fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a,1,10,1,0.07959464,1532166152,Regular,ec1619c5dc0e6546f29172b6f5c89777962f0d816e0bbb5dc2981bc60faf01c8
fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a,1,11,1,1.92190815,1532166152,Regular,ec1619c5dc0e6546f29172b6f5c89777962f0d816e0bbb5dc2981bc60faf01c8
fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a,1,4,1,0.07959464,1532166152,Regular,33001bc21e126086515e8a96ad2dc65ecaa2e729da140186e236f72b5e8fef93
fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a,1,5,1,1.92190815,1532166152,Regular,33001bc21e126086515e8a96ad2dc65ecaa2e729da140186e236f72b5e8fef93
fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a,1,8,1,0.07959464,1532166152,Regular,f5a8ab8c822f50dfc8f9a02156e1fce610c07e991fe66da37e55a01fb854672f
fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a,1,9,1,1.92190815,1532166152,Regular,f5a8ab8c822f50dfc8f9a02156e1fce610c07e991fe66da37e55a01fb854672f
fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a,1,2,1,0.07959464,1532166152,Regular,4c40d2024b1f32cf66bad156ab2dc8c9218405affc0efb1dd499261d35cc4892
fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a,1,3,1,1.92190815,1532166152,Regular,4c40d2024b1f32cf66bad156ab2dc8c9218405affc0efb1dd499261d35cc4892
fa64cfc0e976f1d9249055178ec4857630c639af58bf004a917d3a8919887e7a,1,6,1,0.07959464,1532166152,Regular,4c40d2024b1f32cf66bad156ab2dc8c9218405affc0efb1dd499261d35cc4892
