tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,406,1,44.27756381,1635852718,Regular,a2b59f718ecde53ab0ca1cbfce80f6b08429756695d4dfd5538bc33d8eeaf9bd
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,320,1,44.24446707,1635852718,Regular,c6b08ae6413e6eebce67b276ce5113e5adae963ade27274232efd36ab782f5bc
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,105,1,44.24446707,1635645068,Regular,3925d4ce9142149fbc6919cf6539413369b51d80fac77ce60d9c1361da1e65ac
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,304,1,44.27756381,1635501838,Regular,65ea4deda4fb30e03bd3fc302efa08d1587647ec7a5060fb156e51b62467b29f
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,46,1,44.24446706,1635286254,Regular,2dd37cd8ab79ecedf6107a0e64634655d29c30f078d8de2864f791bd2d9a2176
3925d4ce9142149fbc6919cf6539413369b51d80fac77ce60d9c1361da1e65ac,1,3,1,44.24446707,1594882182,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
2dd37cd8ab79ecedf6107a0e64634655d29c30f078d8de2864f791bd2d9a2176,1,3,1,44.24446706,1594727112,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
c6b08ae6413e6eebce67b276ce5113e5adae963ade27274232efd36ab782f5bc,1,3,1,44.24446707,1593227116,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
a2b59f718ecde53ab0ca1cbfce80f6b08429756695d4dfd5538bc33d8eeaf9bd,1,3,1,44.27756381,1592588983,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
65ea4deda4fb30e03bd3fc302efa08d1587647ec7a5060fb156e51b62467b29f,1,3,1,44.27756381,1592174822,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
67182f8c092b4d4c8c65f38554763d2a7fa9d5a22c820d16c2b65700ac766299,-1,5,1,23.1353356,1591853583,Regular,625b5fc1d7725b0e62b7b1a12f448172c699830d6b38a77bc609a203713e2af8
625b5fc1d7725b0e62b7b1a12f448172c699830d6b38a77bc609a203713e2af8,1,38,1,23.1353356,1591813969,Regular,67182f8c092b4d4c8c65f38554763d2a7fa9d5a22c820d16c2b65700ac766299
