tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d3b1d18bacaf3dbdb4f7d87f2759a3387c48d6ee9ba5aab7e8b0c2f9d469d8,-1,10,1,0.02806384,1669668166,Regular,a8a9fccdf5c4e167db6f615724ecc98830602647d783a143d26658709f069531
12d3b1d18bacaf3dbdb4f7d87f2759a3387c48d6ee9ba5aab7e8b0c2f9d469d8,-1,9,1,8.82905479,1669668166,Regular,a8a9fccdf5c4e167db6f615724ecc98830602647d783a143d26658709f069531
12d3b1d18bacaf3dbdb4f7d87f2759a3387c48d6ee9ba5aab7e8b0c2f9d469d8,-1,8,1,0.02806384,1669668166,Regular,a8a9fccdf5c4e167db6f615724ecc98830602647d783a143d26658709f069531
12d3b1d18bacaf3dbdb4f7d87f2759a3387c48d6ee9ba5aab7e8b0c2f9d469d8,-1,7,1,8.82905479,1669668166,Regular,a8a9fccdf5c4e167db6f615724ecc98830602647d783a143d26658709f069531
12d3b1d18bacaf3dbdb4f7d87f2759a3387c48d6ee9ba5aab7e8b0c2f9d469d8,-1,6,1,0.02806384,1669668166,Regular,a8a9fccdf5c4e167db6f615724ecc98830602647d783a143d26658709f069531
12d3b1d18bacaf3dbdb4f7d87f2759a3387c48d6ee9ba5aab7e8b0c2f9d469d8,-1,5,1,8.82905479,1669668166,Regular,a8a9fccdf5c4e167db6f615724ecc98830602647d783a143d26658709f069531
12d3b1d18bacaf3dbdb4f7d87f2759a3387c48d6ee9ba5aab7e8b0c2f9d469d8,-1,4,1,0.02806384,1669668166,Regular,a8a9fccdf5c4e167db6f615724ecc98830602647d783a143d26658709f069531
12d3b1d18bacaf3dbdb4f7d87f2759a3387c48d6ee9ba5aab7e8b0c2f9d469d8,-1,3,1,8.82905479,1669668166,Regular,a8a9fccdf5c4e167db6f615724ecc98830602647d783a143d26658709f069531
12d3b1d18bacaf3dbdb4f7d87f2759a3387c48d6ee9ba5aab7e8b0c2f9d469d8,-1,2,1,0.02806384,1669668166,Regular,a8a9fccdf5c4e167db6f615724ecc98830602647d783a143d26658709f069531
12d3b1d18bacaf3dbdb4f7d87f2759a3387c48d6ee9ba5aab7e8b0c2f9d469d8,-1,1,1,8.82905479,1669668166,Regular,a8a9fccdf5c4e167db6f615724ecc98830602647d783a143d26658709f069531
12d3b1d18bacaf3dbdb4f7d87f2759a3387c48d6ee9ba5aab7e8b0c2f9d469d8,-1,0,1,0.02806384,1669668166,Regular,a8a9fccdf5c4e167db6f615724ecc98830602647d783a143d26658709f069531
12d3b1d18bacaf3dbdb4f7d87f2759a3387c48d6ee9ba5aab7e8b0c2f9d469d8,-1,13,1,8.82905479,1669668166,Regular,a8a9fccdf5c4e167db6f615724ecc98830602647d783a143d26658709f069531
12d3b1d18bacaf3dbdb4f7d87f2759a3387c48d6ee9ba5aab7e8b0c2f9d469d8,-1,12,1,0.02806384,1669668166,Regular,a8a9fccdf5c4e167db6f615724ecc98830602647d783a143d26658709f069531
12d3b1d18bacaf3dbdb4f7d87f2759a3387c48d6ee9ba5aab7e8b0c2f9d469d8,-1,11,1,8.82905479,1669668166,Regular,a8a9fccdf5c4e167db6f615724ecc98830602647d783a143d26658709f069531
9e2c4a1304fde2edca3d079c56da16e631c49db2550ba762f11eb9b2a30fe8d7,-1,6,1,0.02806384,1669668055,Regular,a8a9fccdf5c4e167db6f615724ecc98830602647d783a143d26658709f069531
9e2c4a1304fde2edca3d079c56da16e631c49db2550ba762f11eb9b2a30fe8d7,-1,5,1,8.82905479,1669668055,Regular,a8a9fccdf5c4e167db6f615724ecc98830602647d783a143d26658709f069531
9e2c4a1304fde2edca3d079c56da16e631c49db2550ba762f11eb9b2a30fe8d7,-1,4,1,0.02806384,1669668055,Regular,a8a9fccdf5c4e167db6f615724ecc98830602647d783a143d26658709f069531
