tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1461485ecf8a28b8124fd50218b14509cb5eaf4f60734cedf41151f7e247b5b2,-1,0,1,0.02623125,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
1461485ecf8a28b8124fd50218b14509cb5eaf4f60734cedf41151f7e247b5b2,-1,1,1,21.88047607,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
19ca572189556487708bd9cb63913099f56ef187a9ce3aaf28389ae1e25198d4,-1,1,1,21.88047607,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
19ca572189556487708bd9cb63913099f56ef187a9ce3aaf28389ae1e25198d4,-1,0,1,0.02623125,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
4b43bb0aa1f8966d9ea3e32f3f0ecd64cf10353811d733b3affad33306d65a03,-1,1,1,21.88047607,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
4b43bb0aa1f8966d9ea3e32f3f0ecd64cf10353811d733b3affad33306d65a03,-1,0,1,0.02623125,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
79ff5357b9565dfed61971335bd82577f8d23dbb9609352a1b4085d256c367bf,-1,0,1,0.02623125,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
79ff5357b9565dfed61971335bd82577f8d23dbb9609352a1b4085d256c367bf,-1,1,1,21.88047607,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
7cb42713dd4f7f8aba0c5e4e7cf44a51ee3586b051c70bff9945cd081322bd5e,-1,0,1,0.02623125,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
7cb42713dd4f7f8aba0c5e4e7cf44a51ee3586b051c70bff9945cd081322bd5e,-1,1,1,21.88047607,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
83703f9f5c40deb8796844182264a5ff60f850a5b8360d5e2426547962266821,-1,1,1,21.88047607,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
83703f9f5c40deb8796844182264a5ff60f850a5b8360d5e2426547962266821,-1,0,1,0.02623125,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
8525afd02a2728654b7daafcc28973e904f40b40cf64a66ddb55753f7bacb7e7,-1,1,1,21.88047607,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
8525afd02a2728654b7daafcc28973e904f40b40cf64a66ddb55753f7bacb7e7,-1,0,1,0.02623125,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
8ce86f796218942b34ca54b824c77215dc4208511380fbeef16f18672747275b,-1,0,1,0.02623125,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
8ce86f796218942b34ca54b824c77215dc4208511380fbeef16f18672747275b,-1,1,1,21.88047607,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
92f082ca30d9fc0540f838d52cc5d04a3817c5ce8ec52549abfa8b86ac55b25a,-1,1,1,21.88047607,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
92f082ca30d9fc0540f838d52cc5d04a3817c5ce8ec52549abfa8b86ac55b25a,-1,0,1,0.02623125,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
a5d1d02eca487324f6bc3eeb96c5a6a83d91ddba694ec3344832c3be9fb09bbf,-1,0,1,0.02623125,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
a5d1d02eca487324f6bc3eeb96c5a6a83d91ddba694ec3344832c3be9fb09bbf,-1,1,1,21.88047607,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
a9c4323b54cf20118498636fe1fb5c59dd35b21ca5d805ed7192a5f755b35642,-1,0,1,0.02623125,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
a9c4323b54cf20118498636fe1fb5c59dd35b21ca5d805ed7192a5f755b35642,-1,1,1,21.88047607,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
b378cd3b02b6d930e999b19716926e9148af3da7be4d1164698d6000ab6528e9,-1,1,1,21.88047607,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
b378cd3b02b6d930e999b19716926e9148af3da7be4d1164698d6000ab6528e9,-1,0,1,0.02623125,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
bbcff550c6a61a7ff27e6eaab04927851a634d653c542d16af71a3c397c15726,-1,1,1,21.88047607,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
bbcff550c6a61a7ff27e6eaab04927851a634d653c542d16af71a3c397c15726,-1,0,1,0.02623125,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
e95dfb2d973ee58e53f8711f17f1a4dc5f5d6cba13639fcf68766cad2aff645a,-1,0,1,0.02623125,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
e95dfb2d973ee58e53f8711f17f1a4dc5f5d6cba13639fcf68766cad2aff645a,-1,1,1,21.88047607,1679304335,Ticket,51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,1,1,21.88047607,1679304296,Regular,19ca572189556487708bd9cb63913099f56ef187a9ce3aaf28389ae1e25198d4
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,10,1,0.02623125,1679304296,Regular,a5d1d02eca487324f6bc3eeb96c5a6a83d91ddba694ec3344832c3be9fb09bbf
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,11,1,21.88047607,1679304296,Regular,a5d1d02eca487324f6bc3eeb96c5a6a83d91ddba694ec3344832c3be9fb09bbf
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,8,1,0.02623125,1679304296,Regular,e95dfb2d973ee58e53f8711f17f1a4dc5f5d6cba13639fcf68766cad2aff645a
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,9,1,21.88047607,1679304296,Regular,e95dfb2d973ee58e53f8711f17f1a4dc5f5d6cba13639fcf68766cad2aff645a
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,16,1,0.02623125,1679304296,Regular,1461485ecf8a28b8124fd50218b14509cb5eaf4f60734cedf41151f7e247b5b2
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,17,1,21.88047607,1679304296,Regular,1461485ecf8a28b8124fd50218b14509cb5eaf4f60734cedf41151f7e247b5b2
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,4,1,0.02623125,1679304296,Regular,a9c4323b54cf20118498636fe1fb5c59dd35b21ca5d805ed7192a5f755b35642
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,5,1,21.88047607,1679304296,Regular,a9c4323b54cf20118498636fe1fb5c59dd35b21ca5d805ed7192a5f755b35642
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,14,1,0.02623125,1679304296,Regular,b378cd3b02b6d930e999b19716926e9148af3da7be4d1164698d6000ab6528e9
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,15,1,21.88047607,1679304296,Regular,b378cd3b02b6d930e999b19716926e9148af3da7be4d1164698d6000ab6528e9
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,22,1,0.02623125,1679304296,Regular,bbcff550c6a61a7ff27e6eaab04927851a634d653c542d16af71a3c397c15726
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,23,1,21.88047607,1679304296,Regular,bbcff550c6a61a7ff27e6eaab04927851a634d653c542d16af71a3c397c15726
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,12,1,0.02623125,1679304296,Regular,8ce86f796218942b34ca54b824c77215dc4208511380fbeef16f18672747275b
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,13,1,21.88047607,1679304296,Regular,8ce86f796218942b34ca54b824c77215dc4208511380fbeef16f18672747275b
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,24,1,0.02623125,1679304296,Regular,7cb42713dd4f7f8aba0c5e4e7cf44a51ee3586b051c70bff9945cd081322bd5e
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,25,1,21.88047607,1679304296,Regular,7cb42713dd4f7f8aba0c5e4e7cf44a51ee3586b051c70bff9945cd081322bd5e
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,2,1,0.02623125,1679304296,Regular,83703f9f5c40deb8796844182264a5ff60f850a5b8360d5e2426547962266821
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,3,1,21.88047607,1679304296,Regular,83703f9f5c40deb8796844182264a5ff60f850a5b8360d5e2426547962266821
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,26,1,0.02623125,1679304296,Regular,79ff5357b9565dfed61971335bd82577f8d23dbb9609352a1b4085d256c367bf
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,27,1,21.88047607,1679304296,Regular,79ff5357b9565dfed61971335bd82577f8d23dbb9609352a1b4085d256c367bf
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,20,1,0.02623125,1679304296,Regular,4b43bb0aa1f8966d9ea3e32f3f0ecd64cf10353811d733b3affad33306d65a03
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,21,1,21.88047607,1679304296,Regular,4b43bb0aa1f8966d9ea3e32f3f0ecd64cf10353811d733b3affad33306d65a03
51d5e6bf487a26864bc7758b15c154ade67faea8bb7dc2acbfa0f33370fc98f3,1,18,1,0.02623125,1679304296,Regular,8525afd02a2728654b7daafcc28973e904f40b40cf64a66ddb55753f7bacb7e7
