tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a08766b15f40b107cb75078a9fa8d484d2a72f9047a54bff28321957207be0d8,-1,20,1,89.04024313,1621658738,Regular,fa7dd504453c01233885300c131b14812876d67bd3aa9551fabef6d25767e269
fa7dd504453c01233885300c131b14812876d67bd3aa9551fabef6d25767e269,1,3,1,89.04024313,1621615381,Vote,a08766b15f40b107cb75078a9fa8d484d2a72f9047a54bff28321957207be0d8
6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca,-1,47,1,89.08793904,1617472416,Regular,e96b22685b54f15688a06746e37f0af9826f7fea7b97700ef0100659862a0063
f5826ce5ba76f2c2598be0e2e3471320d1b2d9dd06f75b8287d68746b6595cef,-1,3,1,89.08793904,1617469767,Regular,45e8407b22dee8612f9efe813bea18b1bb6f789e64556128c8c2deba2835ed46
e96b22685b54f15688a06746e37f0af9826f7fea7b97700ef0100659862a0063,1,3,1,89.08793904,1617404190,Vote,6279a3afe046f19c9f6c4298e9e5139aac41e76f74221d13d8772e8ef96d43ca
45e8407b22dee8612f9efe813bea18b1bb6f789e64556128c8c2deba2835ed46,1,3,1,89.08793904,1617282325,Vote,f5826ce5ba76f2c2598be0e2e3471320d1b2d9dd06f75b8287d68746b6595cef
0a40a93c9890c9f91ef9d79856ce1c13f38ded43b6babf1b3cfbc4c0a7c0ce3b,-1,0,1,89.08793904,1617003060,Regular,627c2c7aad0fe170e10a2d20a27d2f155824e63fe826087dc0562a573021a864
627c2c7aad0fe170e10a2d20a27d2f155824e63fe826087dc0562a573021a864,1,3,1,89.08793904,1616948190,Vote,0a40a93c9890c9f91ef9d79856ce1c13f38ded43b6babf1b3cfbc4c0a7c0ce3b
64d9b62b7a8f0ca9ed25f33a4cbb8ea049fc176bc02bcde954b1674331fe220e,-1,0,1,89.08793904,1616934920,Regular,d19209ee5263388539e038463bf76cd4af6aa12700f3aab517dbcfd25386d196
d19209ee5263388539e038463bf76cd4af6aa12700f3aab517dbcfd25386d196,1,3,1,89.08793904,1616895279,Vote,64d9b62b7a8f0ca9ed25f33a4cbb8ea049fc176bc02bcde954b1674331fe220e
37f1fa86cca7775585b3d8915cdb163642ed007593422eae6c6a59819da1b1f4,-1,6,1,92.00401657,1616606992,Regular,5cb2894246a41c21fd2891ff240a0face7ffe9005521cba2b18a63658a3026fe
5cb2894246a41c21fd2891ff240a0face7ffe9005521cba2b18a63658a3026fe,1,2,1,92.00401657,1616593876,Regular,37f1fa86cca7775585b3d8915cdb163642ed007593422eae6c6a59819da1b1f4
