tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b604b0ba6e8052fbb3ce7ea4a419263febe899e42ef09fea4644b38c202083b,-1,14,1,7.49048687,1615384569,Regular,9a9f378690a40f4a8b4c5064faea9c6efb5366d5d39c6e72f157c14a8720b467
564491c64a553eae58fd3e9d79b2f4c98029cdba69fb5c65327297ec2d70d949,-1,6,1,7.49048688,1615374041,Regular,bd9d032a6b0592e894fa7542008e3bc327fff96f1d29b00bc3d72c03378d2715
bd9d032a6b0592e894fa7542008e3bc327fff96f1d29b00bc3d72c03378d2715,1,3,1,7.49048688,1615196461,Vote,564491c64a553eae58fd3e9d79b2f4c98029cdba69fb5c65327297ec2d70d949
9a9f378690a40f4a8b4c5064faea9c6efb5366d5d39c6e72f157c14a8720b467,1,3,1,7.49048687,1614486468,Vote,8b604b0ba6e8052fbb3ce7ea4a419263febe899e42ef09fea4644b38c202083b
5aef29d460e2c03d0a7be49f8ece85e95b9faf15731423c33e5399d059a0f63c,-1,33,1,7.51608004,1613555076,Regular,3858989568a99c49ff86f14afd207fb96fa34fa3462c81919ab5f80bf2c3a4e2
3858989568a99c49ff86f14afd207fb96fa34fa3462c81919ab5f80bf2c3a4e2,1,3,1,7.51608004,1612619011,Vote,5aef29d460e2c03d0a7be49f8ece85e95b9faf15731423c33e5399d059a0f63c
c56468857d06d8c82abe022860eda7f959162f695390911611551baad831c999,-1,11,1,7.51608004,1611839726,Regular,2416dea6e759b739ce812d4ecd0e794fb8baff232bc778d8a671a76aca3a47fe
c43e033d4ca152e6b3cd55e6bb4e21c4eb391b3fbeccb590027af3f196df472f,-1,9,1,4.67275208,1611576183,Regular,7c392cfce76c3232e8be548970056d31a8aca71186584f15137dc41b3a29046a
2416dea6e759b739ce812d4ecd0e794fb8baff232bc778d8a671a76aca3a47fe,1,3,1,7.51608004,1611546798,Vote,c56468857d06d8c82abe022860eda7f959162f695390911611551baad831c999
7c392cfce76c3232e8be548970056d31a8aca71186584f15137dc41b3a29046a,1,38,1,4.67275208,1611306866,Regular,c43e033d4ca152e6b3cd55e6bb4e21c4eb391b3fbeccb590027af3f196df472f
