tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d1baf26f73ea0c409b2dc6ff563f3c0b727cf0fdc0ab98e7226520464492e3e,-1,1,1,127.82102737,1557728917,Ticket,060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671
0d1baf26f73ea0c409b2dc6ff563f3c0b727cf0fdc0ab98e7226520464492e3e,-1,0,1,0.12218856,1557728917,Ticket,060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671
3f8ea36803080a5b7b5854e8ccb1193309c32aa645bc5253f1dff7235f686ab8,-1,1,1,127.82102737,1557728917,Ticket,060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671
3f8ea36803080a5b7b5854e8ccb1193309c32aa645bc5253f1dff7235f686ab8,-1,0,1,0.12218856,1557728917,Ticket,060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671
a25cf359b9cb23d6cf03dfbc5432182965c4fa168319a74529b30a6b6d1a9110,-1,0,1,0.12218856,1557728917,Ticket,060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671
a25cf359b9cb23d6cf03dfbc5432182965c4fa168319a74529b30a6b6d1a9110,-1,1,1,127.82102737,1557728917,Ticket,060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671
b8976388b424f67a4f1ebc12bffa16938b36f3466266b1bbf3c95436d43f2310,-1,1,1,127.82102737,1557728917,Ticket,060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671
b8976388b424f67a4f1ebc12bffa16938b36f3466266b1bbf3c95436d43f2310,-1,0,1,0.12218856,1557728917,Ticket,060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671
0fa88a6d8f1e560353cb3a8e708ca8b1f7736eaa4fe56a2f9231105b4e87c693,-1,1,1,127.82102737,1557728847,Ticket,060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671
0fa88a6d8f1e560353cb3a8e708ca8b1f7736eaa4fe56a2f9231105b4e87c693,-1,0,1,0.12218856,1557728847,Ticket,060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671
550b27a2b229c634444807ef27c4430f08ea9ded1d6ad3deccee9fab11a8f661,-1,0,1,0.12218856,1557728847,Ticket,060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671
550b27a2b229c634444807ef27c4430f08ea9ded1d6ad3deccee9fab11a8f661,-1,1,1,127.82102737,1557728847,Ticket,060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671
8c7ab0d9ab929a360674cb6f11944662c2a5a4322df1673b5d87ff696666018d,-1,0,1,0.12218856,1557728847,Ticket,060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671
8c7ab0d9ab929a360674cb6f11944662c2a5a4322df1673b5d87ff696666018d,-1,1,1,127.82102737,1557728847,Ticket,060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671
95075e3c4991b1e7a5d8ada6f3dbbc15a6ef79416388369f4345d271b8367aaf,-1,0,1,0.12218856,1557728847,Ticket,060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671
95075e3c4991b1e7a5d8ada6f3dbbc15a6ef79416388369f4345d271b8367aaf,-1,1,1,127.82102737,1557728847,Ticket,060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671
060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671,1,15,1,127.82102737,1557728590,Regular,0d1baf26f73ea0c409b2dc6ff563f3c0b727cf0fdc0ab98e7226520464492e3e
060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671,1,12,1,0.12218856,1557728590,Regular,8c7ab0d9ab929a360674cb6f11944662c2a5a4322df1673b5d87ff696666018d
060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671,1,13,1,127.82102737,1557728590,Regular,8c7ab0d9ab929a360674cb6f11944662c2a5a4322df1673b5d87ff696666018d
060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671,1,6,1,0.12218856,1557728590,Regular,0fa88a6d8f1e560353cb3a8e708ca8b1f7736eaa4fe56a2f9231105b4e87c693
060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671,1,7,1,127.82102737,1557728590,Regular,0fa88a6d8f1e560353cb3a8e708ca8b1f7736eaa4fe56a2f9231105b4e87c693
060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671,1,0,1,0.12218856,1557728590,Regular,95075e3c4991b1e7a5d8ada6f3dbbc15a6ef79416388369f4345d271b8367aaf
060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671,1,1,1,127.82102737,1557728590,Regular,95075e3c4991b1e7a5d8ada6f3dbbc15a6ef79416388369f4345d271b8367aaf
060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671,1,10,1,0.12218856,1557728590,Regular,550b27a2b229c634444807ef27c4430f08ea9ded1d6ad3deccee9fab11a8f661
060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671,1,11,1,127.82102737,1557728590,Regular,550b27a2b229c634444807ef27c4430f08ea9ded1d6ad3deccee9fab11a8f661
060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671,1,4,1,0.12218856,1557728590,Regular,a25cf359b9cb23d6cf03dfbc5432182965c4fa168319a74529b30a6b6d1a9110
060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671,1,5,1,127.82102737,1557728590,Regular,a25cf359b9cb23d6cf03dfbc5432182965c4fa168319a74529b30a6b6d1a9110
060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671,1,8,1,0.12218856,1557728590,Regular,3f8ea36803080a5b7b5854e8ccb1193309c32aa645bc5253f1dff7235f686ab8
060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671,1,9,1,127.82102737,1557728590,Regular,3f8ea36803080a5b7b5854e8ccb1193309c32aa645bc5253f1dff7235f686ab8
060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671,1,2,1,0.12218856,1557728590,Regular,b8976388b424f67a4f1ebc12bffa16938b36f3466266b1bbf3c95436d43f2310
060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671,1,3,1,127.82102737,1557728590,Regular,b8976388b424f67a4f1ebc12bffa16938b36f3466266b1bbf3c95436d43f2310
060733b3c1e6680e12b7f05ad84b4f4ad981a9a1beca19ef1dfcd7315b0a0671,1,14,1,0.12218856,1557728590,Regular,0d1baf26f73ea0c409b2dc6ff563f3c0b727cf0fdc0ab98e7226520464492e3e
