tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a973618e36fab7ce18b87d97da0ae9e276dafb320eb03f0eaeb9242ffcc745,-1,9,1,184.20218531,1558371466,Regular,d28f7ecdb2999d57d86a49f7d93c3d9807bc2693678d5702ba9f42a685876306
d28f7ecdb2999d57d86a49f7d93c3d9807bc2693678d5702ba9f42a685876306,1,2,1,184.20218531,1558038058,Vote,04a973618e36fab7ce18b87d97da0ae9e276dafb320eb03f0eaeb9242ffcc745
8ad165e5e7cc66c48e7db95fbb553739d2fb998d2158bc77de883f276a2262da,-1,2,1,182.53580508,1557765038,Regular,7c6bee80b80aa1326b198519545853069ffdfd88e927b0cb6de245289ba61122
8ad165e5e7cc66c48e7db95fbb553739d2fb998d2158bc77de883f276a2262da,-1,3,1,182.53580508,1557765038,Regular,7c6bee80b80aa1326b198519545853069ffdfd88e927b0cb6de245289ba61122
8ad165e5e7cc66c48e7db95fbb553739d2fb998d2158bc77de883f276a2262da,-1,4,1,182.53580508,1557765038,Regular,7c6bee80b80aa1326b198519545853069ffdfd88e927b0cb6de245289ba61122
8ad165e5e7cc66c48e7db95fbb553739d2fb998d2158bc77de883f276a2262da,-1,5,1,182.53580508,1557765038,Regular,7c6bee80b80aa1326b198519545853069ffdfd88e927b0cb6de245289ba61122
8ad165e5e7cc66c48e7db95fbb553739d2fb998d2158bc77de883f276a2262da,-1,6,1,182.53580508,1557765038,Regular,7c6bee80b80aa1326b198519545853069ffdfd88e927b0cb6de245289ba61122
8ad165e5e7cc66c48e7db95fbb553739d2fb998d2158bc77de883f276a2262da,-1,7,1,182.53580508,1557765038,Regular,7c6bee80b80aa1326b198519545853069ffdfd88e927b0cb6de245289ba61122
8ad165e5e7cc66c48e7db95fbb553739d2fb998d2158bc77de883f276a2262da,-1,8,1,182.53580508,1557765038,Regular,7c6bee80b80aa1326b198519545853069ffdfd88e927b0cb6de245289ba61122
8ad165e5e7cc66c48e7db95fbb553739d2fb998d2158bc77de883f276a2262da,-1,9,1,182.53580508,1557765038,Regular,7c6bee80b80aa1326b198519545853069ffdfd88e927b0cb6de245289ba61122
8ad165e5e7cc66c48e7db95fbb553739d2fb998d2158bc77de883f276a2262da,-1,0,1,182.53580508,1557765038,Regular,7c6bee80b80aa1326b198519545853069ffdfd88e927b0cb6de245289ba61122
8ad165e5e7cc66c48e7db95fbb553739d2fb998d2158bc77de883f276a2262da,-1,1,1,182.53580508,1557765038,Regular,7c6bee80b80aa1326b198519545853069ffdfd88e927b0cb6de245289ba61122
7c6bee80b80aa1326b198519545853069ffdfd88e927b0cb6de245289ba61122,1,1,1,182.53580508,1557762821,Regular,8ad165e5e7cc66c48e7db95fbb553739d2fb998d2158bc77de883f276a2262da
7c6bee80b80aa1326b198519545853069ffdfd88e927b0cb6de245289ba61122,1,2,1,182.53580508,1557762821,Regular,8ad165e5e7cc66c48e7db95fbb553739d2fb998d2158bc77de883f276a2262da
7c6bee80b80aa1326b198519545853069ffdfd88e927b0cb6de245289ba61122,1,3,1,182.53580508,1557762821,Regular,8ad165e5e7cc66c48e7db95fbb553739d2fb998d2158bc77de883f276a2262da
7c6bee80b80aa1326b198519545853069ffdfd88e927b0cb6de245289ba61122,1,4,1,182.53580508,1557762821,Regular,8ad165e5e7cc66c48e7db95fbb553739d2fb998d2158bc77de883f276a2262da
7c6bee80b80aa1326b198519545853069ffdfd88e927b0cb6de245289ba61122,1,5,1,182.53580508,1557762821,Regular,8ad165e5e7cc66c48e7db95fbb553739d2fb998d2158bc77de883f276a2262da
7c6bee80b80aa1326b198519545853069ffdfd88e927b0cb6de245289ba61122,1,6,1,182.53580508,1557762821,Regular,8ad165e5e7cc66c48e7db95fbb553739d2fb998d2158bc77de883f276a2262da
7c6bee80b80aa1326b198519545853069ffdfd88e927b0cb6de245289ba61122,1,7,1,182.53580508,1557762821,Regular,8ad165e5e7cc66c48e7db95fbb553739d2fb998d2158bc77de883f276a2262da
7c6bee80b80aa1326b198519545853069ffdfd88e927b0cb6de245289ba61122,1,8,1,182.53580508,1557762821,Regular,8ad165e5e7cc66c48e7db95fbb553739d2fb998d2158bc77de883f276a2262da
7c6bee80b80aa1326b198519545853069ffdfd88e927b0cb6de245289ba61122,1,9,1,182.53580508,1557762821,Regular,8ad165e5e7cc66c48e7db95fbb553739d2fb998d2158bc77de883f276a2262da
7c6bee80b80aa1326b198519545853069ffdfd88e927b0cb6de245289ba61122,1,0,1,182.53580508,1557762821,Regular,8ad165e5e7cc66c48e7db95fbb553739d2fb998d2158bc77de883f276a2262da
