tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fbd30c9258573377cdfe1d8a7a3cbf737c79927f53b6da57cc4e1f900678ae7,-1,8,1,106.9201327,1557685268,Regular,9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3
6fbd30c9258573377cdfe1d8a7a3cbf737c79927f53b6da57cc4e1f900678ae7,-1,9,1,106.9201327,1557685268,Regular,9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3
6fbd30c9258573377cdfe1d8a7a3cbf737c79927f53b6da57cc4e1f900678ae7,-1,7,1,106.9201327,1557685268,Regular,9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3
3722be8ffdf25f32371dbf929dd56e8627c8e9df51e947777750d17a141525fd,-1,0,1,106.9201327,1557673755,Ticket,9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3
8228c2a3bc4581d5f4ace6c60604f8dc9f975faa0ef512b7f4b42090dd314ebc,-1,0,1,106.9201327,1557673755,Ticket,9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3
d21606cf9319bcd6101d8c0c3bba568e9f522d0eb2ba033106d4650030ea89e1,-1,0,1,106.9201327,1557673755,Ticket,9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3
d2f103c05b8a062e2f8c856b61492f06d0a43df619050c2eb434d03f408fd584,-1,0,1,106.9201327,1557673755,Ticket,9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3
d84962054ef4de3a977e5b1d2d3499e6f3073d7092f11d96d1c20c3ca85b5dac,-1,0,1,106.9201327,1557673755,Ticket,9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3
df752203a108e98a5d6bbfcb9de1a288c55853838da97c9e71269a3fc4331ea7,-1,0,1,106.9201327,1557673755,Ticket,9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3
f3920bed5d793a55786f567973cc5eeb094ba64c43ff1004bea66140e9b6ed0e,-1,0,1,106.9201327,1557673755,Ticket,9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3
9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3,1,7,1,106.9201327,1557673287,Regular,6fbd30c9258573377cdfe1d8a7a3cbf737c79927f53b6da57cc4e1f900678ae7
9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3,1,9,1,106.9201327,1557673287,Regular,d2f103c05b8a062e2f8c856b61492f06d0a43df619050c2eb434d03f408fd584
9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3,1,0,1,106.9201327,1557673287,Regular,3722be8ffdf25f32371dbf929dd56e8627c8e9df51e947777750d17a141525fd
9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3,1,6,1,106.9201327,1557673287,Regular,df752203a108e98a5d6bbfcb9de1a288c55853838da97c9e71269a3fc4331ea7
9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3,1,2,1,106.9201327,1557673287,Regular,f3920bed5d793a55786f567973cc5eeb094ba64c43ff1004bea66140e9b6ed0e
9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3,1,3,1,106.9201327,1557673287,Regular,8228c2a3bc4581d5f4ace6c60604f8dc9f975faa0ef512b7f4b42090dd314ebc
9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3,1,1,1,106.9201327,1557673287,Regular,d84962054ef4de3a977e5b1d2d3499e6f3073d7092f11d96d1c20c3ca85b5dac
9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3,1,8,1,106.9201327,1557673287,Regular,d21606cf9319bcd6101d8c0c3bba568e9f522d0eb2ba033106d4650030ea89e1
9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3,1,4,1,106.9201327,1557673287,Regular,6fbd30c9258573377cdfe1d8a7a3cbf737c79927f53b6da57cc4e1f900678ae7
9e1ccb4d9b8539760401223e87316b800cff143b61ad3ee124f295ac97b6d1d3,1,5,1,106.9201327,1557673287,Regular,6fbd30c9258573377cdfe1d8a7a3cbf737c79927f53b6da57cc4e1f900678ae7
