tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00dfcbe992d642679f413e08dbf8864205cffa2896725dd45675465d1099a2a3,-1,3,1,182.41340325,1557765944,Regular,e4663baf58936c40d113524f9d98e144821ce235f09889aa497e0ee38eea200d
00dfcbe992d642679f413e08dbf8864205cffa2896725dd45675465d1099a2a3,-1,5,1,182.41340325,1557765944,Regular,e4663baf58936c40d113524f9d98e144821ce235f09889aa497e0ee38eea200d
00dfcbe992d642679f413e08dbf8864205cffa2896725dd45675465d1099a2a3,-1,4,1,0.12265521,1557765944,Regular,e4663baf58936c40d113524f9d98e144821ce235f09889aa497e0ee38eea200d
00dfcbe992d642679f413e08dbf8864205cffa2896725dd45675465d1099a2a3,-1,0,1,0.12265521,1557765944,Regular,e4663baf58936c40d113524f9d98e144821ce235f09889aa497e0ee38eea200d
00dfcbe992d642679f413e08dbf8864205cffa2896725dd45675465d1099a2a3,-1,1,1,182.41340325,1557765944,Regular,e4663baf58936c40d113524f9d98e144821ce235f09889aa497e0ee38eea200d
00dfcbe992d642679f413e08dbf8864205cffa2896725dd45675465d1099a2a3,-1,2,1,0.12265521,1557765944,Regular,e4663baf58936c40d113524f9d98e144821ce235f09889aa497e0ee38eea200d
1c61210481d4e5481dd65ef09850263427977934c0a903da9ef0e679bf03af8c,-1,0,1,0.12265521,1557764379,Ticket,e4663baf58936c40d113524f9d98e144821ce235f09889aa497e0ee38eea200d
1c61210481d4e5481dd65ef09850263427977934c0a903da9ef0e679bf03af8c,-1,1,1,182.41340325,1557764379,Ticket,e4663baf58936c40d113524f9d98e144821ce235f09889aa497e0ee38eea200d
1e763fda021af3765da0645f2918356572869927b9b35244b6ef14b00fb7cdd0,-1,1,1,182.41340325,1557764379,Ticket,e4663baf58936c40d113524f9d98e144821ce235f09889aa497e0ee38eea200d
1e763fda021af3765da0645f2918356572869927b9b35244b6ef14b00fb7cdd0,-1,0,1,0.12265521,1557764379,Ticket,e4663baf58936c40d113524f9d98e144821ce235f09889aa497e0ee38eea200d
4012a65c22e1a45cd96fa94620a01174a840be7258f40f23fb6dd775b2f673bf,-1,0,1,0.12265521,1557764379,Ticket,e4663baf58936c40d113524f9d98e144821ce235f09889aa497e0ee38eea200d
4012a65c22e1a45cd96fa94620a01174a840be7258f40f23fb6dd775b2f673bf,-1,1,1,182.41340325,1557764379,Ticket,e4663baf58936c40d113524f9d98e144821ce235f09889aa497e0ee38eea200d
