tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041bbdfa0601d99a21af5e4388bdb091173988a82a13cda5edfb53ed54361f05,-1,0,1,0.02832978,1669713338,Ticket,3c733e3da5894188d12dc163f72b5fa3ff3057a167bc57b8dd5f6f0f21c55fc4
041bbdfa0601d99a21af5e4388bdb091173988a82a13cda5edfb53ed54361f05,-1,1,1,11.39667291,1669713338,Ticket,3c733e3da5894188d12dc163f72b5fa3ff3057a167bc57b8dd5f6f0f21c55fc4
136acda1aedc67ccf25de592b3efb07c2e60f3d70cad80f872f1c5a7f08b6a27,-1,0,1,0.02832978,1669713338,Ticket,3c733e3da5894188d12dc163f72b5fa3ff3057a167bc57b8dd5f6f0f21c55fc4
136acda1aedc67ccf25de592b3efb07c2e60f3d70cad80f872f1c5a7f08b6a27,-1,1,1,11.39667291,1669713338,Ticket,3c733e3da5894188d12dc163f72b5fa3ff3057a167bc57b8dd5f6f0f21c55fc4
453e20d3c97b39cdf32d9477927e35d11c5438d303965b3b2e4001a75be82509,-1,1,1,11.39667291,1669713338,Ticket,3c733e3da5894188d12dc163f72b5fa3ff3057a167bc57b8dd5f6f0f21c55fc4
453e20d3c97b39cdf32d9477927e35d11c5438d303965b3b2e4001a75be82509,-1,0,1,0.02832978,1669713338,Ticket,3c733e3da5894188d12dc163f72b5fa3ff3057a167bc57b8dd5f6f0f21c55fc4
8c5e304fc54c58cc932cd8d41fd8c35eec24dea1590a8c10d72c0211d666469e,-1,1,1,11.39667291,1669713338,Ticket,3c733e3da5894188d12dc163f72b5fa3ff3057a167bc57b8dd5f6f0f21c55fc4
8c5e304fc54c58cc932cd8d41fd8c35eec24dea1590a8c10d72c0211d666469e,-1,0,1,0.02832978,1669713338,Ticket,3c733e3da5894188d12dc163f72b5fa3ff3057a167bc57b8dd5f6f0f21c55fc4
97ed1bdf10eec33aac13a9a0d59327f4a1d48ec886e35b4bdd7a1a3c52a050d8,-1,1,1,11.39667291,1669713338,Ticket,3c733e3da5894188d12dc163f72b5fa3ff3057a167bc57b8dd5f6f0f21c55fc4
97ed1bdf10eec33aac13a9a0d59327f4a1d48ec886e35b4bdd7a1a3c52a050d8,-1,0,1,0.02832978,1669713338,Ticket,3c733e3da5894188d12dc163f72b5fa3ff3057a167bc57b8dd5f6f0f21c55fc4
3c733e3da5894188d12dc163f72b5fa3ff3057a167bc57b8dd5f6f0f21c55fc4,1,5,1,11.39667291,1669713235,Regular,136acda1aedc67ccf25de592b3efb07c2e60f3d70cad80f872f1c5a7f08b6a27
3c733e3da5894188d12dc163f72b5fa3ff3057a167bc57b8dd5f6f0f21c55fc4,1,0,1,0.02832978,1669713235,Regular,453e20d3c97b39cdf32d9477927e35d11c5438d303965b3b2e4001a75be82509
3c733e3da5894188d12dc163f72b5fa3ff3057a167bc57b8dd5f6f0f21c55fc4,1,1,1,11.39667291,1669713235,Regular,453e20d3c97b39cdf32d9477927e35d11c5438d303965b3b2e4001a75be82509
3c733e3da5894188d12dc163f72b5fa3ff3057a167bc57b8dd5f6f0f21c55fc4,1,8,1,0.02832978,1669713235,Regular,041bbdfa0601d99a21af5e4388bdb091173988a82a13cda5edfb53ed54361f05
3c733e3da5894188d12dc163f72b5fa3ff3057a167bc57b8dd5f6f0f21c55fc4,1,9,1,11.39667291,1669713235,Regular,041bbdfa0601d99a21af5e4388bdb091173988a82a13cda5edfb53ed54361f05
3c733e3da5894188d12dc163f72b5fa3ff3057a167bc57b8dd5f6f0f21c55fc4,1,2,1,0.02832978,1669713235,Regular,8c5e304fc54c58cc932cd8d41fd8c35eec24dea1590a8c10d72c0211d666469e
3c733e3da5894188d12dc163f72b5fa3ff3057a167bc57b8dd5f6f0f21c55fc4,1,3,1,11.39667291,1669713235,Regular,8c5e304fc54c58cc932cd8d41fd8c35eec24dea1590a8c10d72c0211d666469e
3c733e3da5894188d12dc163f72b5fa3ff3057a167bc57b8dd5f6f0f21c55fc4,1,6,1,0.02832978,1669713235,Regular,97ed1bdf10eec33aac13a9a0d59327f4a1d48ec886e35b4bdd7a1a3c52a050d8
3c733e3da5894188d12dc163f72b5fa3ff3057a167bc57b8dd5f6f0f21c55fc4,1,7,1,11.39667291,1669713235,Regular,97ed1bdf10eec33aac13a9a0d59327f4a1d48ec886e35b4bdd7a1a3c52a050d8
3c733e3da5894188d12dc163f72b5fa3ff3057a167bc57b8dd5f6f0f21c55fc4,1,4,1,0.02832978,1669713235,Regular,136acda1aedc67ccf25de592b3efb07c2e60f3d70cad80f872f1c5a7f08b6a27
