tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1190ecf97ac8d77060c479d1ab8cd4544a2c6ccde41ab79b4111a7ce016a3621,-1,1,1,69.7967812,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
1190ecf97ac8d77060c479d1ab8cd4544a2c6ccde41ab79b4111a7ce016a3621,-1,0,1,0.05594104,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
2c0a45e05eb6826b53465769690b0db0738b55013f1942549de26808e36dc800,-1,0,1,0.05594104,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
2c0a45e05eb6826b53465769690b0db0738b55013f1942549de26808e36dc800,-1,1,1,69.7967812,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
2f9e3ee9071dcfae6d29d851df511178d59eef68e301dfe5ead4b7fa96cc7f90,-1,1,1,69.7967812,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
2f9e3ee9071dcfae6d29d851df511178d59eef68e301dfe5ead4b7fa96cc7f90,-1,0,1,0.05594104,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
3b0ed1f38afff3a6b1377adb65776eaae9c3affe073033ed4a27589ad930a7d5,-1,0,1,0.05594104,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
3b0ed1f38afff3a6b1377adb65776eaae9c3affe073033ed4a27589ad930a7d5,-1,1,1,69.7967812,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
3c4609e2ff292af5e5158d6e2a0710d4e4bbfefe887c5325b050b015c713357e,-1,1,1,69.7967812,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
3c4609e2ff292af5e5158d6e2a0710d4e4bbfefe887c5325b050b015c713357e,-1,0,1,0.05594104,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
47ab1d257a236c24d2b1129e9bfee5df8d08023cc4079143f529aa8c62992f11,-1,1,1,69.7967812,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
47ab1d257a236c24d2b1129e9bfee5df8d08023cc4079143f529aa8c62992f11,-1,0,1,0.05594104,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
5099d58e53fe3f29c365a0e81e8f191bb30089da6106bf2a48b315ed936d7e36,-1,0,1,0.05594104,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
5099d58e53fe3f29c365a0e81e8f191bb30089da6106bf2a48b315ed936d7e36,-1,1,1,69.7967812,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
587925e28b435a75c93e1b4a50e7421bac93a80a2eb769d179de079e15d689ee,-1,1,1,69.7967812,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
587925e28b435a75c93e1b4a50e7421bac93a80a2eb769d179de079e15d689ee,-1,0,1,0.05594104,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
5a02af098d3ea7b81ab48bdc87d329779a9871062fc714c5a4dc98315edce45d,-1,1,1,69.7967812,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
5a02af098d3ea7b81ab48bdc87d329779a9871062fc714c5a4dc98315edce45d,-1,0,1,0.05594104,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
65fd4146daadcadf8ab0674ed78f385ec98ced08ec51991b8e8c5980ff4b8d3d,-1,0,1,0.05594104,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
65fd4146daadcadf8ab0674ed78f385ec98ced08ec51991b8e8c5980ff4b8d3d,-1,1,1,69.7967812,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
748361bdd06904738fe5ded70ef358d3f372c7abcecae7de5a161ee5afa8c5b9,-1,1,1,69.7967812,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
748361bdd06904738fe5ded70ef358d3f372c7abcecae7de5a161ee5afa8c5b9,-1,0,1,0.05594104,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
787980e7a46c23f7f759800ac838cf945ad4550d0f48f803ca871f16614db6a1,-1,1,1,69.7967812,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
787980e7a46c23f7f759800ac838cf945ad4550d0f48f803ca871f16614db6a1,-1,0,1,0.05594104,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
818d1dc01a7a00111d5c86881c2431a0094dffbd5dbe101c98d30918fb1c4462,-1,1,1,69.7967812,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
818d1dc01a7a00111d5c86881c2431a0094dffbd5dbe101c98d30918fb1c4462,-1,0,1,0.05594104,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
85c0952f05a1c865f3de338b8c5fae7041053ade3203106dfd7bbff9725f84f5,-1,0,1,0.05594104,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
85c0952f05a1c865f3de338b8c5fae7041053ade3203106dfd7bbff9725f84f5,-1,1,1,69.7967812,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
918c90f4b79538191fa5d2f4eee6d2caeb26a9ab73aa395ca658bcc38524277b,-1,0,1,0.05594104,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
918c90f4b79538191fa5d2f4eee6d2caeb26a9ab73aa395ca658bcc38524277b,-1,1,1,69.7967812,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
a548f63b7ef99842504fd9fca2608d2126522def85981eb0ff7c54d077f6c45a,-1,1,1,69.7967812,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
a548f63b7ef99842504fd9fca2608d2126522def85981eb0ff7c54d077f6c45a,-1,0,1,0.05594104,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
b03acd90e2ef16dc23eb469c5985b023a9b8d1fd65315dfaf11489217f8c8877,-1,1,1,69.7967812,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
b03acd90e2ef16dc23eb469c5985b023a9b8d1fd65315dfaf11489217f8c8877,-1,0,1,0.05594104,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
b108c55235d4772ee6ccc333693405807cb2ea0d480056c8d21048eafab6537d,-1,1,1,69.7967812,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
b108c55235d4772ee6ccc333693405807cb2ea0d480056c8d21048eafab6537d,-1,0,1,0.05594104,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
c5aca75fd96756f893705a7506be7ea32ad6dcc27f9e93a879052ec12779eec3,-1,0,1,0.05594104,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
c5aca75fd96756f893705a7506be7ea32ad6dcc27f9e93a879052ec12779eec3,-1,1,1,69.7967812,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
d97aa0e0a41df62b7558b9912039e0f77b915140ec897a8895b0fe0efa58a5ed,-1,0,1,0.05594104,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
d97aa0e0a41df62b7558b9912039e0f77b915140ec897a8895b0fe0efa58a5ed,-1,1,1,69.7967812,1618393855,Ticket,d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca
d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca,1,14,1,0.05594104,1618393752,Regular,c5aca75fd96756f893705a7506be7ea32ad6dcc27f9e93a879052ec12779eec3
d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca,1,15,1,69.7967812,1618393752,Regular,c5aca75fd96756f893705a7506be7ea32ad6dcc27f9e93a879052ec12779eec3
d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca,1,0,1,0.05594104,1618393752,Regular,b03acd90e2ef16dc23eb469c5985b023a9b8d1fd65315dfaf11489217f8c8877
d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca,1,27,1,69.7967812,1618393752,Regular,47ab1d257a236c24d2b1129e9bfee5df8d08023cc4079143f529aa8c62992f11
d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca,1,26,1,0.05594104,1618393752,Regular,47ab1d257a236c24d2b1129e9bfee5df8d08023cc4079143f529aa8c62992f11
d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca,1,37,1,69.7967812,1618393752,Regular,818d1dc01a7a00111d5c86881c2431a0094dffbd5dbe101c98d30918fb1c4462
d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca,1,36,1,0.05594104,1618393752,Regular,818d1dc01a7a00111d5c86881c2431a0094dffbd5dbe101c98d30918fb1c4462
d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca,1,21,1,69.7967812,1618393752,Regular,3b0ed1f38afff3a6b1377adb65776eaae9c3affe073033ed4a27589ad930a7d5
d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca,1,20,1,0.05594104,1618393752,Regular,3b0ed1f38afff3a6b1377adb65776eaae9c3affe073033ed4a27589ad930a7d5
d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca,1,33,1,69.7967812,1618393752,Regular,85c0952f05a1c865f3de338b8c5fae7041053ade3203106dfd7bbff9725f84f5
d935a803ceed7b92fa4fad21eb7c2f2f597125c9accb73c778bd620663de9aca,1,32,1,0.05594104,1618393752,Regular,85c0952f05a1c865f3de338b8c5fae7041053ade3203106dfd7bbff9725f84f5
