tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3f4c32657ae624ce808d8001fc639944b5f7559862e9eef412b73313dc0ef90,-1,16,1,42.88447856,1576904855,Regular,5ea33ba7769e9bbf75a93d6dcdcaf929556d0f3956c415de8041a22cb2182f7f
5ea33ba7769e9bbf75a93d6dcdcaf929556d0f3956c415de8041a22cb2182f7f,1,3,1,42.88447856,1576587286,Vote,d3f4c32657ae624ce808d8001fc639944b5f7559862e9eef412b73313dc0ef90
43276c929555fc30a177d447eba2fb7d72cff0807ce0aa1dddeb609646d628db,-1,8,1,42.88447857,1576553286,Regular,f5f2eb794c6db80fb0f3913f000af28e7640e281b60790133c3545da9e8e05f6
f5f2eb794c6db80fb0f3913f000af28e7640e281b60790133c3545da9e8e05f6,1,3,1,42.88447857,1575986927,Vote,43276c929555fc30a177d447eba2fb7d72cff0807ce0aa1dddeb609646d628db
a9ea5b3d20445aee2c91622ccf7b2ad822b7f67e8c6c38bb78b6256183553a5e,-1,6,1,42.92567125,1575799452,Regular,009ce9cf78c383d3c4738e224ca003a0a3c59db7480de89f69040635e14f91af
00847178fe23863926fa0e50cff5a5e6a3242ce56d39acf3529e814410671fbb,-1,4,1,42.92567126,1575714263,Regular,d208c639363ad3956c1ca0eea8e721e87827978266be0073d4ad096ebeb10277
cef1edf5848b433cd08896564f751e3243f90c31441894e5d0bedee826870290,-1,1,1,41.59033209,1575666923,Regular,3dab0b8cc3f0a680b2897cde0df5b41d46aa4f28c7418cef50e1f5929850333b
d2b694c6f818c029acd1da87498d6b1a5a6727263cb22908fd5feafe9d7cb842,-1,3,1,42.92567125,1575635869,Regular,2bb46634739a4899e5173c3c59aed15429b5792291e21a3ffbfd6c8c59d9bf27
009ce9cf78c383d3c4738e224ca003a0a3c59db7480de89f69040635e14f91af,1,3,1,42.92567125,1575528618,Vote,a9ea5b3d20445aee2c91622ccf7b2ad822b7f67e8c6c38bb78b6256183553a5e
d208c639363ad3956c1ca0eea8e721e87827978266be0073d4ad096ebeb10277,1,3,1,42.92567126,1575421766,Vote,00847178fe23863926fa0e50cff5a5e6a3242ce56d39acf3529e814410671fbb
2bb46634739a4899e5173c3c59aed15429b5792291e21a3ffbfd6c8c59d9bf27,1,3,1,42.92567125,1574874477,Vote,d2b694c6f818c029acd1da87498d6b1a5a6727263cb22908fd5feafe9d7cb842
3dab0b8cc3f0a680b2897cde0df5b41d46aa4f28c7418cef50e1f5929850333b,1,1,1,41.59033209,1574856020,Revocation,cef1edf5848b433cd08896564f751e3243f90c31441894e5d0bedee826870290
f2daa5614304907b66c151de37dc0d7925f193b723d1b102e0ed0a4a85e5bb4b,-1,11,1,12.82181496,1574472173,Regular,33fadf574f1ab2591678d10262a558990b29fd23740ed521e993414b4ca95cef
9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de,-1,1,1,42.92567125,1574469831,Regular,95b85ff853de4ddeaf0270bb05c65a7592fcd3c980822820a49eea3fdaadff16
5db13ed07750561d07ec0ec8f008c73ab185ad03d93b5c8dc6bc3dd458240816,-1,8,1,42.92567125,1574450778,Regular,9ef3fd98abed154056ffa56533f50a7f364a6c699212d183857ea58913b570ba
95b85ff853de4ddeaf0270bb05c65a7592fcd3c980822820a49eea3fdaadff16,1,3,1,42.92567125,1574435794,Vote,9ac2005c2ca8f4e590f752a24da1d512a1b930c3d576aa6581220b6ba49d48de
c0aba36a7e1341f3fb5091313982ea373575dc0f5bac91bd123fc855d90bbdd4,-1,0,1,42.92567125,1574384025,Regular,7273b5f265726d7cddbfabd20d80efc9a3fb1fad0ba017b25b84945ad447171b
9ef3fd98abed154056ffa56533f50a7f364a6c699212d183857ea58913b570ba,1,3,1,42.92567125,1574134302,Vote,5db13ed07750561d07ec0ec8f008c73ab185ad03d93b5c8dc6bc3dd458240816
7273b5f265726d7cddbfabd20d80efc9a3fb1fad0ba017b25b84945ad447171b,1,3,1,42.92567125,1574059020,Vote,c0aba36a7e1341f3fb5091313982ea373575dc0f5bac91bd123fc855d90bbdd4
33fadf574f1ab2591678d10262a558990b29fd23740ed521e993414b4ca95cef,1,40,1,12.82181496,1573772924,Regular,f2daa5614304907b66c151de37dc0d7925f193b723d1b102e0ed0a4a85e5bb4b
