tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2340601c887424300aa652914b9a408048da45a66791137dd8e626651b7f79b5,-1,22,1,11.85029329,1656974514,Regular,2e7ea647ae1723bfa1293b76c91cd7c2d39e9ac7b85918409365d0f68efd5088
2340601c887424300aa652914b9a408048da45a66791137dd8e626651b7f79b5,-1,21,1,0.03298456,1656974514,Regular,2e7ea647ae1723bfa1293b76c91cd7c2d39e9ac7b85918409365d0f68efd5088
1c760ca0b9519b4d9fc641f5ab18e0c6d5a1f15089d9f72a058f29790ece051a,-1,1,1,11.85029329,1656924726,Ticket,2e7ea647ae1723bfa1293b76c91cd7c2d39e9ac7b85918409365d0f68efd5088
1c760ca0b9519b4d9fc641f5ab18e0c6d5a1f15089d9f72a058f29790ece051a,-1,0,1,0.03298456,1656924726,Ticket,2e7ea647ae1723bfa1293b76c91cd7c2d39e9ac7b85918409365d0f68efd5088
34261b333603b9b4225953b8925e31447545f70e90fdfc4edaf600eddc12774b,-1,0,1,0.03298456,1656924726,Ticket,2e7ea647ae1723bfa1293b76c91cd7c2d39e9ac7b85918409365d0f68efd5088
34261b333603b9b4225953b8925e31447545f70e90fdfc4edaf600eddc12774b,-1,1,1,11.85029329,1656924726,Ticket,2e7ea647ae1723bfa1293b76c91cd7c2d39e9ac7b85918409365d0f68efd5088
44114e563cf7dbf1a8414ddbd8e64c62f849c85a4698df39193469db6b7c1567,-1,1,1,11.85029329,1656924726,Ticket,2e7ea647ae1723bfa1293b76c91cd7c2d39e9ac7b85918409365d0f68efd5088
44114e563cf7dbf1a8414ddbd8e64c62f849c85a4698df39193469db6b7c1567,-1,0,1,0.03298456,1656924726,Ticket,2e7ea647ae1723bfa1293b76c91cd7c2d39e9ac7b85918409365d0f68efd5088
d41b5183c029aee1f929ddfd10064a8f34ffa11299cbaa9bc27ec6835a5c0b09,-1,0,1,0.03298456,1656924726,Ticket,2e7ea647ae1723bfa1293b76c91cd7c2d39e9ac7b85918409365d0f68efd5088
d41b5183c029aee1f929ddfd10064a8f34ffa11299cbaa9bc27ec6835a5c0b09,-1,1,1,11.85029329,1656924726,Ticket,2e7ea647ae1723bfa1293b76c91cd7c2d39e9ac7b85918409365d0f68efd5088
2e7ea647ae1723bfa1293b76c91cd7c2d39e9ac7b85918409365d0f68efd5088,1,6,1,0.03298456,1656924603,Regular,2340601c887424300aa652914b9a408048da45a66791137dd8e626651b7f79b5
2e7ea647ae1723bfa1293b76c91cd7c2d39e9ac7b85918409365d0f68efd5088,1,7,1,11.85029329,1656924603,Regular,2340601c887424300aa652914b9a408048da45a66791137dd8e626651b7f79b5
2e7ea647ae1723bfa1293b76c91cd7c2d39e9ac7b85918409365d0f68efd5088,1,0,1,0.03298456,1656924603,Regular,1c760ca0b9519b4d9fc641f5ab18e0c6d5a1f15089d9f72a058f29790ece051a
2e7ea647ae1723bfa1293b76c91cd7c2d39e9ac7b85918409365d0f68efd5088,1,9,1,11.85029329,1656924603,Regular,34261b333603b9b4225953b8925e31447545f70e90fdfc4edaf600eddc12774b
2e7ea647ae1723bfa1293b76c91cd7c2d39e9ac7b85918409365d0f68efd5088,1,8,1,0.03298456,1656924603,Regular,34261b333603b9b4225953b8925e31447545f70e90fdfc4edaf600eddc12774b
2e7ea647ae1723bfa1293b76c91cd7c2d39e9ac7b85918409365d0f68efd5088,1,3,1,11.85029329,1656924603,Regular,44114e563cf7dbf1a8414ddbd8e64c62f849c85a4698df39193469db6b7c1567
2e7ea647ae1723bfa1293b76c91cd7c2d39e9ac7b85918409365d0f68efd5088,1,2,1,0.03298456,1656924603,Regular,44114e563cf7dbf1a8414ddbd8e64c62f849c85a4698df39193469db6b7c1567
2e7ea647ae1723bfa1293b76c91cd7c2d39e9ac7b85918409365d0f68efd5088,1,5,1,11.85029329,1656924603,Regular,d41b5183c029aee1f929ddfd10064a8f34ffa11299cbaa9bc27ec6835a5c0b09
2e7ea647ae1723bfa1293b76c91cd7c2d39e9ac7b85918409365d0f68efd5088,1,4,1,0.03298456,1656924603,Regular,d41b5183c029aee1f929ddfd10064a8f34ffa11299cbaa9bc27ec6835a5c0b09
2e7ea647ae1723bfa1293b76c91cd7c2d39e9ac7b85918409365d0f68efd5088,1,1,1,11.85029329,1656924603,Regular,1c760ca0b9519b4d9fc641f5ab18e0c6d5a1f15089d9f72a058f29790ece051a
