tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f4e89081a07a72cdc42227022b0eef03d09f95b2128b75816ddaba7d7e3f0ae,-1,40,1,11.2504171,1614569959,Regular,264598f4af9828ee48f5ed56d395b717ae37295667d93b1a51af982d2598acf1
5c680e67a70854822ac25756df2245886f506635224f59d332b191b9a557da51,-1,39,1,11.19828313,1613610317,Regular,48574ec0dd064802d3759e54b573e4d1da8051172c426d4915868d5a09f58a14
48574ec0dd064802d3759e54b573e4d1da8051172c426d4915868d5a09f58a14,1,3,1,11.19828313,1613399262,Vote,5c680e67a70854822ac25756df2245886f506635224f59d332b191b9a557da51
9e1e16cb908d145dfa661ba85bfb7258b6fcf487a11ac10881a00a49ba3d5bc4,-1,9,1,11.2504171,1613253840,Regular,79a1b1a552c8ef617d29379438747d7079102e50df1dcf92bc1a84149da056cb
b238f8fd433cdb69c45b24f352d41a9482446ad3fce5ca45363309d10ae920e2,-1,8,1,11.2504171,1613253738,Regular,f64aa72902c463624f163b7f22d34c18acad42f6a4a0a0cabce3977528cf5eca
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,148,1,11.2504171,1612830958,Regular,bf77c87eb334869482a2e8dc8c2819d0c6e0e51136fd008e5d2b1aa62465af69
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,406,1,11.2504171,1612830958,Regular,81267a980328372857eec51116f8b8a02b23b4fc8f40858a0a23d862e64a4378
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,130,1,11.2504171,1612830958,Regular,56adfd11bff1725a614474015e1b6ebde0ad80bcc7b5453dd044c2404fd77f68
82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5,-1,34,1,11.2504171,1612336619,Regular,009f95734400ae875d5d1c3abd7690a4ea5ae272d0eb85bfe931ed42d7a19b12
adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167,-1,81,1,11.22394176,1612332567,Regular,bfef9611250d1e35e6629087120f84fc9c2da8c66b32e6aa10f799005bc1b309
bfef9611250d1e35e6629087120f84fc9c2da8c66b32e6aa10f799005bc1b309,1,3,1,11.22394176,1610670347,Vote,adb6e449d3be7e21f3f214123d55bb0d728b6fb2397568a5686f193d89543167
56adfd11bff1725a614474015e1b6ebde0ad80bcc7b5453dd044c2404fd77f68,1,3,1,11.2504171,1609987049,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
bf77c87eb334869482a2e8dc8c2819d0c6e0e51136fd008e5d2b1aa62465af69,1,3,1,11.2504171,1609929182,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
264598f4af9828ee48f5ed56d395b717ae37295667d93b1a51af982d2598acf1,1,3,1,11.2504171,1608962547,Vote,3f4e89081a07a72cdc42227022b0eef03d09f95b2128b75816ddaba7d7e3f0ae
f64aa72902c463624f163b7f22d34c18acad42f6a4a0a0cabce3977528cf5eca,1,3,1,11.2504171,1608916908,Vote,b238f8fd433cdb69c45b24f352d41a9482446ad3fce5ca45363309d10ae920e2
81267a980328372857eec51116f8b8a02b23b4fc8f40858a0a23d862e64a4378,1,3,1,11.2504171,1608803683,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
009f95734400ae875d5d1c3abd7690a4ea5ae272d0eb85bfe931ed42d7a19b12,1,3,1,11.2504171,1608501221,Vote,82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5
79a1b1a552c8ef617d29379438747d7079102e50df1dcf92bc1a84149da056cb,1,3,1,11.2504171,1608294679,Vote,9e1e16cb908d145dfa661ba85bfb7258b6fcf487a11ac10881a00a49ba3d5bc4
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,41,1,11.2504171,1608181485,Regular,03317e0c4e973d1b3a0b9360f5993e899d65cddabf0aac710feb2361f3db37b2
56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2,-1,2,1,11.2504171,1608112193,Regular,444540dbda9198b3b18ad981c4ccfee1f2b820a1c0e6ecac56f0c5e699272513
03317e0c4e973d1b3a0b9360f5993e899d65cddabf0aac710feb2361f3db37b2,1,3,1,11.2504171,1608095586,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
444540dbda9198b3b18ad981c4ccfee1f2b820a1c0e6ecac56f0c5e699272513,1,3,1,11.2504171,1608078002,Vote,56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2
