tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
092ebeb4bee08b41039f8117cd666c38d908a772722fb3b33ece0be23f933e68,-1,0,1,0.03556006,1652687842,Ticket,dc62b8ef5c7036df7b1b4fcf9d8cfefe2e997f4a0a0e567a5d018cf3092521a5
092ebeb4bee08b41039f8117cd666c38d908a772722fb3b33ece0be23f933e68,-1,1,1,19.04996602,1652687842,Ticket,dc62b8ef5c7036df7b1b4fcf9d8cfefe2e997f4a0a0e567a5d018cf3092521a5
a79ffcefeef7e243f2fbd5d1e4d6daff919042c2c9ca55bbe41582e34dee2856,-1,0,1,0.03556006,1652687842,Ticket,dc62b8ef5c7036df7b1b4fcf9d8cfefe2e997f4a0a0e567a5d018cf3092521a5
a79ffcefeef7e243f2fbd5d1e4d6daff919042c2c9ca55bbe41582e34dee2856,-1,1,1,19.04996602,1652687842,Ticket,dc62b8ef5c7036df7b1b4fcf9d8cfefe2e997f4a0a0e567a5d018cf3092521a5
f54fe3e6df613e4c4cac6a8b3bdd613315773ab92f13e568129cb87bcb3e16ff,-1,0,1,0.03556006,1652687842,Ticket,dc62b8ef5c7036df7b1b4fcf9d8cfefe2e997f4a0a0e567a5d018cf3092521a5
f54fe3e6df613e4c4cac6a8b3bdd613315773ab92f13e568129cb87bcb3e16ff,-1,1,1,19.04996602,1652687842,Ticket,dc62b8ef5c7036df7b1b4fcf9d8cfefe2e997f4a0a0e567a5d018cf3092521a5
dc62b8ef5c7036df7b1b4fcf9d8cfefe2e997f4a0a0e567a5d018cf3092521a5,1,0,1,0.03556006,1652687736,Regular,a79ffcefeef7e243f2fbd5d1e4d6daff919042c2c9ca55bbe41582e34dee2856
dc62b8ef5c7036df7b1b4fcf9d8cfefe2e997f4a0a0e567a5d018cf3092521a5,1,1,1,19.04996602,1652687736,Regular,a79ffcefeef7e243f2fbd5d1e4d6daff919042c2c9ca55bbe41582e34dee2856
dc62b8ef5c7036df7b1b4fcf9d8cfefe2e997f4a0a0e567a5d018cf3092521a5,1,4,1,0.03556006,1652687736,Regular,f54fe3e6df613e4c4cac6a8b3bdd613315773ab92f13e568129cb87bcb3e16ff
dc62b8ef5c7036df7b1b4fcf9d8cfefe2e997f4a0a0e567a5d018cf3092521a5,1,2,1,0.03556006,1652687736,Regular,092ebeb4bee08b41039f8117cd666c38d908a772722fb3b33ece0be23f933e68
dc62b8ef5c7036df7b1b4fcf9d8cfefe2e997f4a0a0e567a5d018cf3092521a5,1,5,1,19.04996602,1652687736,Regular,f54fe3e6df613e4c4cac6a8b3bdd613315773ab92f13e568129cb87bcb3e16ff
dc62b8ef5c7036df7b1b4fcf9d8cfefe2e997f4a0a0e567a5d018cf3092521a5,1,3,1,19.04996602,1652687736,Regular,092ebeb4bee08b41039f8117cd666c38d908a772722fb3b33ece0be23f933e68
