tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f912827025d548529f5726f38406ced7d640b8d7f5c2b230cf90eb2f7aa72c8e,-1,1,1,84.07442144,1559397411,Vote,2908879e409c7168a00600eb589761f6f063bb079685077b2a8d6cfea2f00d55
de3b936577818af80df2ccd4ee35a574822134adf948d102d5c09b24806b2082,-1,1,1,84.07442144,1556559678,Vote,b794900e1bf11ef308c7da62ea30801164e0dc24fb2433677be98506f3bfd5a9
5536121adff4f56a652a428926982ceb65b4c80f8fc936fc78b90e68291b53c0,-1,1,1,84.07442144,1556427443,Vote,e3483a14efdd5f8030fb56f5892293f4d2e3dfea389a45afc5afc6161973bb62
cc5ac31ac0c35a40be14aa2a2914fe2ac312a3d1a697cc8ee6952e11e8d9a8a0,-1,1,1,84.07442144,1556263892,Vote,aa42d232c2db8263ff604f67c0f0915fd5175e2de71c941bc89ffad3670c12d6
f0937be7e4f5aa1706847732e1ebf8b61fb6fe108e01ea39348ad96f1bcca7a0,-1,1,1,84.07442144,1555850430,Vote,c0b5322cdecf30f6acd390a0b3a53b7be71f28a590c67e9bb0e5482c8767a0bd
c05e9f0073fc4c03db27e4b4e9acbbdee4a3b0655833aeb448aff666acf2565a,-1,1,1,84.07442144,1555653503,Vote,103d34a579b9c8e7a2a6bf28fb955e19af6aeb55c3df3f74b722ad96242f72a1
f39e925213997b16daee4de769b667d9ad5d5a1fb144aff14a4f3d97f6029bc8,-1,1,1,84.07442144,1555405361,Vote,594f4b31d298398a36f5b1eb0c3a4c8737506af528c844ae9d2546f4b5eeecad
3ab00be4563cbc6a8871f530964edf40aa681264ebe0116dee59e614d14ef453,-1,1,1,84.07442144,1555152838,Vote,e68a74647fb5e6306d82c37cb79b02b5f8b5b155cfcbdd6305fdd5000671cc97
e542e940fbc3188d04a76fd9511cce69d582c495b1d91d5c09cdaa2ae5196193,-1,1,1,84.07442144,1555054633,Vote,536e3fd8cd0ec893cbec9e5ba00d8153c984f9c37131acc936d8e6fca865271c
103d34a579b9c8e7a2a6bf28fb955e19af6aeb55c3df3f74b722ad96242f72a1,1,0,1,84.07442144,1554977770,Ticket,c05e9f0073fc4c03db27e4b4e9acbbdee4a3b0655833aeb448aff666acf2565a
2908879e409c7168a00600eb589761f6f063bb079685077b2a8d6cfea2f00d55,1,0,1,84.07442144,1554977770,Ticket,f912827025d548529f5726f38406ced7d640b8d7f5c2b230cf90eb2f7aa72c8e
536e3fd8cd0ec893cbec9e5ba00d8153c984f9c37131acc936d8e6fca865271c,1,0,1,84.07442144,1554977770,Ticket,e542e940fbc3188d04a76fd9511cce69d582c495b1d91d5c09cdaa2ae5196193
594f4b31d298398a36f5b1eb0c3a4c8737506af528c844ae9d2546f4b5eeecad,1,0,1,84.07442144,1554977770,Ticket,f39e925213997b16daee4de769b667d9ad5d5a1fb144aff14a4f3d97f6029bc8
aa42d232c2db8263ff604f67c0f0915fd5175e2de71c941bc89ffad3670c12d6,1,0,1,84.07442144,1554977770,Ticket,cc5ac31ac0c35a40be14aa2a2914fe2ac312a3d1a697cc8ee6952e11e8d9a8a0
b794900e1bf11ef308c7da62ea30801164e0dc24fb2433677be98506f3bfd5a9,1,0,1,84.07442144,1554977770,Ticket,de3b936577818af80df2ccd4ee35a574822134adf948d102d5c09b24806b2082
c0b5322cdecf30f6acd390a0b3a53b7be71f28a590c67e9bb0e5482c8767a0bd,1,0,1,84.07442144,1554977770,Ticket,f0937be7e4f5aa1706847732e1ebf8b61fb6fe108e01ea39348ad96f1bcca7a0
e3483a14efdd5f8030fb56f5892293f4d2e3dfea389a45afc5afc6161973bb62,1,0,1,84.07442144,1554977770,Ticket,5536121adff4f56a652a428926982ceb65b4c80f8fc936fc78b90e68291b53c0
e68a74647fb5e6306d82c37cb79b02b5f8b5b155cfcbdd6305fdd5000671cc97,1,0,1,84.07442144,1554977770,Ticket,3ab00be4563cbc6a8871f530964edf40aa681264ebe0116dee59e614d14ef453
