tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
237c8ccd032e69c73e0c3308c7f964c13baee8daae8ad83251f621ecec05736a,-1,1,1,44.75911261,1647188831,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
237c8ccd032e69c73e0c3308c7f964c13baee8daae8ad83251f621ecec05736a,-1,0,1,0.03838037,1647188831,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
21a9bc702a71c25bec38dd77c7260b1001ca20f22d6e9745db4afb7a83c1856a,-1,1,1,44.75911261,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
21a9bc702a71c25bec38dd77c7260b1001ca20f22d6e9745db4afb7a83c1856a,-1,0,1,0.03838037,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
2952511f8c804c516efbb8175bb58556cc66703bd22aa2781aa5f4e7c04cd15c,-1,1,1,44.75911261,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
2952511f8c804c516efbb8175bb58556cc66703bd22aa2781aa5f4e7c04cd15c,-1,0,1,0.03838037,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
2a9c4e42592c0b5f37913c7c85c8ef98bc88bd33fa1028b6c31f932eb04d7235,-1,0,1,0.03838037,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
2a9c4e42592c0b5f37913c7c85c8ef98bc88bd33fa1028b6c31f932eb04d7235,-1,1,1,44.75911261,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
32481024ced0c0d87b13d2a1d276f0a7aa585942057a14be232f82d13f295a96,-1,1,1,44.75911261,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
32481024ced0c0d87b13d2a1d276f0a7aa585942057a14be232f82d13f295a96,-1,0,1,0.03838037,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
3cb7dd9c770adcfec00c841eda84b69c75ab823cadd4657bdfad14db252f381f,-1,0,1,0.03838037,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
3cb7dd9c770adcfec00c841eda84b69c75ab823cadd4657bdfad14db252f381f,-1,1,1,44.75911261,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
48dbd44e9d59f744a6e3937fa62c2c48c1bb965d3135a5bb0277c382c89c4ac1,-1,0,1,0.03838037,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
48dbd44e9d59f744a6e3937fa62c2c48c1bb965d3135a5bb0277c382c89c4ac1,-1,1,1,44.75911261,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
537e043051cdbe3c3ccdbae19e11d68d74e7cafaff4dc3f135bfe8961d2c9a3c,-1,1,1,44.75911261,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
537e043051cdbe3c3ccdbae19e11d68d74e7cafaff4dc3f135bfe8961d2c9a3c,-1,0,1,0.03838037,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
7bbd0ad1d3ce09eae8cf6a88c490b00a936b4d7177516f599745376ef490cada,-1,1,1,44.75911261,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
7bbd0ad1d3ce09eae8cf6a88c490b00a936b4d7177516f599745376ef490cada,-1,0,1,0.03838037,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
965a5cf885c115aa3009bf02491acd0da0da5db22025b937920aa98e3d5b95e7,-1,1,1,44.75911261,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
965a5cf885c115aa3009bf02491acd0da0da5db22025b937920aa98e3d5b95e7,-1,0,1,0.03838037,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
9ee0b3668b742ada236030f051ec89729e5371c7346a5414d628d1fd7b5cdbe4,-1,0,1,0.03838037,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
9ee0b3668b742ada236030f051ec89729e5371c7346a5414d628d1fd7b5cdbe4,-1,1,1,44.75911261,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
acdb6a65fc716d1623ea821c63e2370948cf4aaf3faf31ccd31d586572ef7050,-1,1,1,44.75911261,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
acdb6a65fc716d1623ea821c63e2370948cf4aaf3faf31ccd31d586572ef7050,-1,0,1,0.03838037,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
af3fcebb851847cb874400c46cb6dfd2341d136f7c30654419820256bc0af2e3,-1,1,1,44.75911261,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
af3fcebb851847cb874400c46cb6dfd2341d136f7c30654419820256bc0af2e3,-1,0,1,0.03838037,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
b7550abd6d77e0931cf54c5cdfbf27ddc07377a5a10b4829c37a9713704d6ac5,-1,1,1,44.75911261,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
b7550abd6d77e0931cf54c5cdfbf27ddc07377a5a10b4829c37a9713704d6ac5,-1,0,1,0.03838037,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
bc5e4383aadd8037d1bef6d812d3142399f5de163d27eb38e45479b9e3be19b0,-1,1,1,44.75911261,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
bc5e4383aadd8037d1bef6d812d3142399f5de163d27eb38e45479b9e3be19b0,-1,0,1,0.03838037,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
d20bb66109dfc091b081cc3c13433e22066a4c5ff72f3c69e1ead408f7337b2f,-1,0,1,0.03838037,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
d20bb66109dfc091b081cc3c13433e22066a4c5ff72f3c69e1ead408f7337b2f,-1,1,1,44.75911261,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
d3150ea90bb31a92d31615132951d3f98f4fb3c1f790de11318baf5d28558d9b,-1,1,1,44.75911261,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
d3150ea90bb31a92d31615132951d3f98f4fb3c1f790de11318baf5d28558d9b,-1,0,1,0.03838037,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
da25bd4a75e1d9a1bb18ffa743c5953d3a75ef8fc053f144adfa7cfb9ac9f05a,-1,0,1,0.03838037,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
da25bd4a75e1d9a1bb18ffa743c5953d3a75ef8fc053f144adfa7cfb9ac9f05a,-1,1,1,44.75911261,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
f6861d76a0fb6f24095a8a50fcc86b42534b181ffd8669d95583e2a6521f2ee8,-1,1,1,44.75911261,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
f6861d76a0fb6f24095a8a50fcc86b42534b181ffd8669d95583e2a6521f2ee8,-1,0,1,0.03838037,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
f84c55be09cb16dee12e0d41eb0118afdb3fcb37636dc54f15285106813e788d,-1,0,1,0.03838037,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
f84c55be09cb16dee12e0d41eb0118afdb3fcb37636dc54f15285106813e788d,-1,1,1,44.75911261,1647188626,Ticket,e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b
e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b,1,34,1,0.03838037,1647188489,Regular,d20bb66109dfc091b081cc3c13433e22066a4c5ff72f3c69e1ead408f7337b2f
e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b,1,35,1,44.75911261,1647188489,Regular,d20bb66109dfc091b081cc3c13433e22066a4c5ff72f3c69e1ead408f7337b2f
e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b,1,10,1,0.03838037,1647188489,Regular,af3fcebb851847cb874400c46cb6dfd2341d136f7c30654419820256bc0af2e3
e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b,1,21,1,44.75911261,1647188489,Regular,f84c55be09cb16dee12e0d41eb0118afdb3fcb37636dc54f15285106813e788d
e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b,1,20,1,0.03838037,1647188489,Regular,f84c55be09cb16dee12e0d41eb0118afdb3fcb37636dc54f15285106813e788d
e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b,1,37,1,44.75911261,1647188489,Regular,965a5cf885c115aa3009bf02491acd0da0da5db22025b937920aa98e3d5b95e7
e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b,1,36,1,0.03838037,1647188489,Regular,965a5cf885c115aa3009bf02491acd0da0da5db22025b937920aa98e3d5b95e7
e4ff2dea0b1b5a076e40af116ac289289ec4b9e970e98c5b31e27b413369fa2b,1,27,1,44.75911261,1647188489,Regular,2a9c4e42592c0b5f37913c7c85c8ef98bc88bd33fa1028b6c31f932eb04d7235
