tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,292,1,46.05600019,1635501807,Regular,010618c1842b40d784448f20d5532b08e58f89bd008f0553272a7cf3852fda8b
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,346,1,46.1232483,1635198660,Regular,cebb3c413ce0301cb5f8dcd3d3fdfb7308906605ae70035d6e34de1eb73d8d58
010618c1842b40d784448f20d5532b08e58f89bd008f0553272a7cf3852fda8b,1,3,1,46.05600019,1593455169,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
95dcf142859420aa87a85d9366fe5d272cac3054ffe3c2e35bccc77b5bc3a9cf,-1,13,1,46.0890975,1591792064,Regular,f36fc5d5be20f36da2047a9506594da798ba2d14a95824070a81e5bd67b1dd46
f36fc5d5be20f36da2047a9506594da798ba2d14a95824070a81e5bd67b1dd46,1,3,1,46.0890975,1591661899,Vote,95dcf142859420aa87a85d9366fe5d272cac3054ffe3c2e35bccc77b5bc3a9cf
cebb3c413ce0301cb5f8dcd3d3fdfb7308906605ae70035d6e34de1eb73d8d58,1,3,1,46.1232483,1590309935,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
5c19684685ee6b812e412ccd5264d9c3105b033990797a2e2ff0bde6d055fb72,-1,13,1,46.12324831,1589726272,Regular,c11b1e14f73e5c4533a1ffcb323136eb50fc44cb54812e485cd7b53c945fdd93
b58147aded9296ebaec53f94262757e17f42eff4be367b0e003d77a45e64c24e,-1,5,1,46.1232483,1589699444,Regular,220b107c03143faa46108e2cf76ff90dc454c74d242b0e950dda917b47526d18
220b107c03143faa46108e2cf76ff90dc454c74d242b0e950dda917b47526d18,1,3,1,46.1232483,1589489998,Vote,b58147aded9296ebaec53f94262757e17f42eff4be367b0e003d77a45e64c24e
c11b1e14f73e5c4533a1ffcb323136eb50fc44cb54812e485cd7b53c945fdd93,1,3,1,46.12324831,1589408048,Vote,5c19684685ee6b812e412ccd5264d9c3105b033990797a2e2ff0bde6d055fb72
94901bfcc553584a51f707f1b0880e8b3422cc859da614bf9af89b78f3572461,-1,2,1,46.12324831,1589073430,Regular,bce38bc86de7134e761a5638a3b6508b4d4c55e2a6e6ed16f5e6a09f26299106
bce38bc86de7134e761a5638a3b6508b4d4c55e2a6e6ed16f5e6a09f26299106,1,3,1,46.12324831,1588945987,Vote,94901bfcc553584a51f707f1b0880e8b3422cc859da614bf9af89b78f3572461
21cba48bbdf730f798468e79b740d1b6cf206c5684c7ef3ebb384bd2d67b6833,-1,3,1,46.12324831,1588764729,Regular,e66196c041818356d319aa072a40383d5dad5be52f28207a19475581c14efa49
e66196c041818356d319aa072a40383d5dad5be52f28207a19475581c14efa49,1,3,1,46.12324831,1588725700,Vote,21cba48bbdf730f798468e79b740d1b6cf206c5684c7ef3ebb384bd2d67b6833
