tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,280,1,22.12887503,1614219639,Regular,c7039f5fdb234534a6002a853413c911a8e5cabe1259ab09352d78132ab6b79b
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,89,1,22.12887503,1614182377,Regular,6b733ad5737a426a725105a0c3d2aa37fd536e50d695e0a53aaf7e36cf9a8285
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,402,1,22.12887503,1614150773,Regular,d97be48f5a0052b63a04a092d23766f6f434bda2c18bec0311325f6c165baa77
d97be48f5a0052b63a04a092d23766f6f434bda2c18bec0311325f6c165baa77,1,3,1,22.12887503,1607782845,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
c7039f5fdb234534a6002a853413c911a8e5cabe1259ab09352d78132ab6b79b,1,3,1,22.12887503,1606822640,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
6b733ad5737a426a725105a0c3d2aa37fd536e50d695e0a53aaf7e36cf9a8285,1,3,1,22.12887503,1606686152,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
3eac08bd3d37e2ea74fc295a599a8c5c11eeb936f8e4bafa05f898e883c29f22,-1,183,1,0.06350791,1606604370,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
3eac08bd3d37e2ea74fc295a599a8c5c11eeb936f8e4bafa05f898e883c29f22,-1,9,1,0.06350791,1606604370,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
3eac08bd3d37e2ea74fc295a599a8c5c11eeb936f8e4bafa05f898e883c29f22,-1,10,1,21.24146258,1606604370,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
3eac08bd3d37e2ea74fc295a599a8c5c11eeb936f8e4bafa05f898e883c29f22,-1,11,1,0.06350791,1606604370,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
3eac08bd3d37e2ea74fc295a599a8c5c11eeb936f8e4bafa05f898e883c29f22,-1,12,1,21.24146258,1606604370,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
3eac08bd3d37e2ea74fc295a599a8c5c11eeb936f8e4bafa05f898e883c29f22,-1,13,1,0.06350791,1606604370,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
3eac08bd3d37e2ea74fc295a599a8c5c11eeb936f8e4bafa05f898e883c29f22,-1,14,1,21.24146258,1606604370,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
3eac08bd3d37e2ea74fc295a599a8c5c11eeb936f8e4bafa05f898e883c29f22,-1,15,1,0.06350791,1606604370,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
3eac08bd3d37e2ea74fc295a599a8c5c11eeb936f8e4bafa05f898e883c29f22,-1,16,1,21.24146258,1606604370,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
3eac08bd3d37e2ea74fc295a599a8c5c11eeb936f8e4bafa05f898e883c29f22,-1,17,1,0.06350791,1606604370,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
3eac08bd3d37e2ea74fc295a599a8c5c11eeb936f8e4bafa05f898e883c29f22,-1,18,1,21.24146258,1606604370,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
3eac08bd3d37e2ea74fc295a599a8c5c11eeb936f8e4bafa05f898e883c29f22,-1,19,1,0.06350791,1606604370,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
3eac08bd3d37e2ea74fc295a599a8c5c11eeb936f8e4bafa05f898e883c29f22,-1,20,1,21.24146258,1606604370,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
3eac08bd3d37e2ea74fc295a599a8c5c11eeb936f8e4bafa05f898e883c29f22,-1,21,1,0.06350791,1606604370,Regular,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
