tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba,-1,25,1,11.0446109,1613406240,Regular,ae0ac32001c767067f10c5923d0cf22a144605ca4c38a7d52566a2a76ed4977d
ae0ac32001c767067f10c5923d0cf22a144605ca4c38a7d52566a2a76ed4977d,1,3,1,11.0446109,1613018332,Vote,f5f09dc28ed78f3f3b5c91524d803ab505a7fc8275bea7b058a30f9f79c3ffba
2004e6288befea9d1c6336d9c70a7eded05c5866e3f1d80aca3b018542274dc2,-1,13,1,11.07026752,1611753920,Regular,989b50e09c2510b6ba3af8a7397dd4db1dab30b93a75d8286187d6f7652b4ffa
989b50e09c2510b6ba3af8a7397dd4db1dab30b93a75d8286187d6f7652b4ffa,1,3,1,11.07026752,1610801089,Vote,2004e6288befea9d1c6336d9c70a7eded05c5866e3f1d80aca3b018542274dc2
95c72a0b01cfdea41428037a43218cd02f81071c57adfe880b7b7581101a82f2,-1,2,1,11.09674079,1610025418,Regular,ec67ee2d404f7a66e3a959a3eca279be2b9d5972c5d5135aa20f403e08d2cd70
ec67ee2d404f7a66e3a959a3eca279be2b9d5972c5d5135aa20f403e08d2cd70,1,3,1,11.09674079,1609906423,Vote,95c72a0b01cfdea41428037a43218cd02f81071c57adfe880b7b7581101a82f2
ed26fc64971a936930092b72e956cdc8b82c68d523a3c5f29b96895f0e76c1f7,-1,10,1,11.09674078,1609848414,Regular,64ae2d1d0a8533e30c1699e15323e289da0eec6fdbd52278723a34add4b274e8
64ae2d1d0a8533e30c1699e15323e289da0eec6fdbd52278723a34add4b274e8,1,3,1,11.09674078,1609573284,Vote,ed26fc64971a936930092b72e956cdc8b82c68d523a3c5f29b96895f0e76c1f7
7cdd7bfb1951713bd009335aec2557c90d80d5299fd735d73f41d836530d2be9,-1,4,1,11.09674079,1609161871,Regular,bdb0ce9fb402a6ad48c989efa746caa489dac13ad0f87c0d5f7bf294cde9d119
7dff0004076a3ffe6d33d200e536d0e68b8e9671db1a3d990a843993b611182d,-1,4,1,11.09674079,1609156480,Regular,f9b5100d7d8acc1a413df027c7cbae47b7500034eb0c8c89b756d13c3885f004
f9b5100d7d8acc1a413df027c7cbae47b7500034eb0c8c89b756d13c3885f004,1,3,1,11.09674079,1608884748,Vote,7dff0004076a3ffe6d33d200e536d0e68b8e9671db1a3d990a843993b611182d
bdb0ce9fb402a6ad48c989efa746caa489dac13ad0f87c0d5f7bf294cde9d119,1,3,1,11.09674079,1608685809,Vote,7cdd7bfb1951713bd009335aec2557c90d80d5299fd735d73f41d836530d2be9
