tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d2b4b3293f3ed70f61f8b0f411e7eb93feaed5f92adef08cd672d8bdd5a6152,-1,186,1,0.0625934,1614420652,Regular,462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2
4d2b4b3293f3ed70f61f8b0f411e7eb93feaed5f92adef08cd672d8bdd5a6152,-1,197,1,15.51316279,1614420652,Regular,462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2
4d2b4b3293f3ed70f61f8b0f411e7eb93feaed5f92adef08cd672d8bdd5a6152,-1,196,1,0.0625934,1614420652,Regular,462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2
4d2b4b3293f3ed70f61f8b0f411e7eb93feaed5f92adef08cd672d8bdd5a6152,-1,195,1,15.51316279,1614420652,Regular,462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2
4d2b4b3293f3ed70f61f8b0f411e7eb93feaed5f92adef08cd672d8bdd5a6152,-1,194,1,0.0625934,1614420652,Regular,462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2
4d2b4b3293f3ed70f61f8b0f411e7eb93feaed5f92adef08cd672d8bdd5a6152,-1,193,1,15.51316279,1614420652,Regular,462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2
4d2b4b3293f3ed70f61f8b0f411e7eb93feaed5f92adef08cd672d8bdd5a6152,-1,192,1,0.0625934,1614420652,Regular,462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2
4d2b4b3293f3ed70f61f8b0f411e7eb93feaed5f92adef08cd672d8bdd5a6152,-1,191,1,15.51316279,1614420652,Regular,462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2
4d2b4b3293f3ed70f61f8b0f411e7eb93feaed5f92adef08cd672d8bdd5a6152,-1,190,1,0.0625934,1614420652,Regular,462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2
4d2b4b3293f3ed70f61f8b0f411e7eb93feaed5f92adef08cd672d8bdd5a6152,-1,189,1,15.51316279,1614420652,Regular,462ed0a8a760b3c7094f4a94e4f673e9046a396eef82ada70844fb6bec5265f2
