tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
310a764abec558a6e8441726965f2738fde5f6fb6a1eb9967da1ab1be319486e,-1,17,1,289.4100423,1553805907,Regular,e2a7376a531d0b5673299ea42b9a46b0bbf342fe68f60da63aa961d86f3abbe6
310a764abec558a6e8441726965f2738fde5f6fb6a1eb9967da1ab1be319486e,-1,18,1,289.4100423,1553805907,Regular,e2a7376a531d0b5673299ea42b9a46b0bbf342fe68f60da63aa961d86f3abbe6
310a764abec558a6e8441726965f2738fde5f6fb6a1eb9967da1ab1be319486e,-1,19,1,289.4100423,1553805907,Regular,e2a7376a531d0b5673299ea42b9a46b0bbf342fe68f60da63aa961d86f3abbe6
310a764abec558a6e8441726965f2738fde5f6fb6a1eb9967da1ab1be319486e,-1,20,1,289.4100423,1553805907,Regular,e2a7376a531d0b5673299ea42b9a46b0bbf342fe68f60da63aa961d86f3abbe6
310a764abec558a6e8441726965f2738fde5f6fb6a1eb9967da1ab1be319486e,-1,21,1,289.4100423,1553805907,Regular,e2a7376a531d0b5673299ea42b9a46b0bbf342fe68f60da63aa961d86f3abbe6
e2a7376a531d0b5673299ea42b9a46b0bbf342fe68f60da63aa961d86f3abbe6,1,0,1,289.4100423,1553796270,Regular,310a764abec558a6e8441726965f2738fde5f6fb6a1eb9967da1ab1be319486e
e2a7376a531d0b5673299ea42b9a46b0bbf342fe68f60da63aa961d86f3abbe6,1,1,1,289.4100423,1553796270,Regular,310a764abec558a6e8441726965f2738fde5f6fb6a1eb9967da1ab1be319486e
e2a7376a531d0b5673299ea42b9a46b0bbf342fe68f60da63aa961d86f3abbe6,1,2,1,289.4100423,1553796270,Regular,310a764abec558a6e8441726965f2738fde5f6fb6a1eb9967da1ab1be319486e
e2a7376a531d0b5673299ea42b9a46b0bbf342fe68f60da63aa961d86f3abbe6,1,3,1,289.4100423,1553796270,Regular,310a764abec558a6e8441726965f2738fde5f6fb6a1eb9967da1ab1be319486e
e2a7376a531d0b5673299ea42b9a46b0bbf342fe68f60da63aa961d86f3abbe6,1,4,1,289.4100423,1553796270,Regular,310a764abec558a6e8441726965f2738fde5f6fb6a1eb9967da1ab1be319486e
