tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d957bcdb02d0e095f02b957f0e05f298fab07b50a25abc77876b8b1bae306379,-1,1,1,221.57022486,1561033662,Vote,b013e92ed912a70fc8c995995300e59bcb989f81d050739985d64b313b7e7f61
a0072c1f7b18274f9dcdfc716fa2ab450b9b8583cb4b10c1e1b89940c9dfdade,-1,1,1,221.57022486,1558902570,Vote,6b274ceed06cec496432ab4a97f975d745f6ee9e5768b4106327705defa9743c
7cb575df0a913a5e2eba704da35a268b7bd4f10fc6197b7013c22eaf987353b0,-1,22,1,223.23690914,1558416042,Regular,f876fe572db2e243718d8c1280020edf1e76b368b2d89e155393690c27bf16c3
f876fe572db2e243718d8c1280020edf1e76b368b2d89e155393690c27bf16c3,1,2,1,223.23690914,1558158189,Vote,7cb575df0a913a5e2eba704da35a268b7bd4f10fc6197b7013c22eaf987353b0
f37e1a4bf0877b9e48ddf868ee98a8f770b732d44bc4cc2f5e0bf62d72d836fc,-1,1,1,221.57022486,1557977905,Vote,6a99e7ff932e43df34ce68764fe50226452812c76545892aacc8ebb55bc133d4
4f838e3fac7b72bb9d0f2d7e7d9df476f46b736632bf47c4c26e936356baefa8,-1,0,1,223.23690914,1557734920,Regular,4be71f6b0ea4c083b40a6a093eb414dfa28c6961e52c9ff563bda0d55ebdfb04
4be71f6b0ea4c083b40a6a093eb414dfa28c6961e52c9ff563bda0d55ebdfb04,1,2,1,223.23690914,1557687098,Vote,4f838e3fac7b72bb9d0f2d7e7d9df476f46b736632bf47c4c26e936356baefa8
8dc7f4bac50edd042c87d1305a0ff639ea7b88d2b18c307aad65d521a4959bda,-1,1,1,221.57022486,1557656545,Vote,e44f4af99ab8b4bd0bf33de4a02f0676717d7858294cc7c877200b10bd1fe46c
67e6cac1d300b447367c8a265f43f2bef3725a2ef7e1146c8c1dbe0934975c92,-1,1,1,221.57022486,1557585706,Vote,e2cfde3640269a415e5233e3c1e0b20efea67285c56fdaac606aff28fd699f55
b76c69306cfca9df7b4ffc281ad56dd4e6fe0dece9ef33915c71e57ff2b8daec,-1,1,1,221.57022486,1557461772,Vote,39c8ed7acb7c9931f8be7356926951fc79c22753e4181866b30cfc277546906a
62527a76802a49e751a25f732352feb488cfaa085f7ea9b654201f9965f95aed,-1,1,1,221.57022486,1557453947,Vote,659ceb971c1205e0e1c4329af42245ecc01dfeb3d161eb1306fec58e1f0b4399
5bb30229085b182ee01e08cb7476f1d601f0933813f753f72989971ed48dd62a,-1,1,1,221.57022486,1557371229,Vote,ea7f079390ea1fe7e44358d0cd742e2bb0cbd26c469d343ab0952af254de1ba2
3b3c5c86a52d031e6083760f310b704daffbf5cbb8fe4a7b30c4897c6d7295eb,-1,1,1,221.57022486,1557333366,Vote,d8986471e331a3b43984456ad3d7b59f92b94c83762bf7e09da076ce6bf2b158
88c48f4fae3bde70067fd0f95e895543cf73f45d5a43ba598316615936591b52,-1,1,1,221.57022486,1557227848,Vote,75d0ec03b93161a102ce2dc2c5653c1c502535124da1f61e55812615fb83ef84
