tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e60a6d9d6a582dc614d779faa23cc1d969f32a937176b166222e444d7a5bf82c,-1,0,1,176.50395048,1548024596,Regular,30fbb32bafb931ea159601aac6bca72bc39e23bbf50c90b02c133b8ede313410
30fbb32bafb931ea159601aac6bca72bc39e23bbf50c90b02c133b8ede313410,1,2,1,176.50395048,1547985467,Vote,e60a6d9d6a582dc614d779faa23cc1d969f32a937176b166222e444d7a5bf82c
2893354def147d34ad7f4c29576bfda23ddb3d41d80b81845b7c4cb8de869010,-1,0,1,176.50395048,1547931927,Regular,ecc26ede6dc0086f940a3de831073e4713e64a5d6e7b0d908fda80a5881f5025
ecc26ede6dc0086f940a3de831073e4713e64a5d6e7b0d908fda80a5881f5025,1,2,1,176.50395048,1547853867,Vote,2893354def147d34ad7f4c29576bfda23ddb3d41d80b81845b7c4cb8de869010
261e703716316ace996f8a7a0c79aab3529237202b22d438d008de14704e6214,-1,6,1,176.56408483,1546059112,Regular,dddfaefdb899bab572fc409735b761b37664416fd35238d246a0e064aece42fe
dddfaefdb899bab572fc409735b761b37664416fd35238d246a0e064aece42fe,1,2,1,176.56408483,1546014224,Vote,261e703716316ace996f8a7a0c79aab3529237202b22d438d008de14704e6214
d9debaac8e35682d5050456de214856490ade61ea21787d45d3f9b4b069536c2,-1,4,1,176.56408483,1545836416,Regular,fdbb00d567ccc1a9a0d41e802ed09fa6ad4cad70b719d9cf590e947d2c5739c9
49b31ce20a67d68815622ca46a4a2fe5d24c2faa2465a18b2a84a35797ddb3f2,-1,1,1,176.56408483,1545828140,Regular,d91be5ffe4714c8515c128367fe80562aaae80d2dea53a3e2f250a04e9324dbb
fdbb00d567ccc1a9a0d41e802ed09fa6ad4cad70b719d9cf590e947d2c5739c9,1,2,1,176.56408483,1545798857,Vote,d9debaac8e35682d5050456de214856490ade61ea21787d45d3f9b4b069536c2
d91be5ffe4714c8515c128367fe80562aaae80d2dea53a3e2f250a04e9324dbb,1,2,1,176.56408483,1545790148,Vote,49b31ce20a67d68815622ca46a4a2fe5d24c2faa2465a18b2a84a35797ddb3f2
13f93e470ca65d970644113aa98c63270d9bcc56e6e2d79a16a161f3e7aa2798,-1,0,1,176.56408483,1545647097,Regular,2548c61b5ca2455a9b6872709cecf5a1fa12120bbe1497a7ee567a39e563dc34
2548c61b5ca2455a9b6872709cecf5a1fa12120bbe1497a7ee567a39e563dc34,1,2,1,176.56408483,1545612538,Vote,13f93e470ca65d970644113aa98c63270d9bcc56e6e2d79a16a161f3e7aa2798
f81a7d1b6afeb2307b80df8ef71a9d1c77babe051ee3e0b6c2e2f4dae8a66a29,-1,1,1,176.56408483,1545606752,Regular,0ceccbb614e3d107178b889e7f30d0a96affbde8002da90f05ec94fef7fe5f0c
0ceccbb614e3d107178b889e7f30d0a96affbde8002da90f05ec94fef7fe5f0c,1,2,1,176.56408483,1545576409,Vote,f81a7d1b6afeb2307b80df8ef71a9d1c77babe051ee3e0b6c2e2f4dae8a66a29
113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85,-1,8,1,174.61513413,1545453859,Regular,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85,-1,9,1,174.61513413,1545453859,Regular,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85,-1,10,1,174.61513413,1545453859,Regular,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85,-1,11,1,174.61513413,1545453859,Regular,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85,-1,12,1,174.61513413,1545453859,Regular,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85,-1,13,1,174.61513413,1545453859,Regular,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85,-1,7,1,174.61513413,1545453859,Regular,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85,-1,6,1,174.61513413,1545453859,Regular,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85,-1,5,1,174.61513413,1545453859,Regular,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85,-1,4,1,174.61513413,1545453859,Regular,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85,-1,3,1,174.61513413,1545453859,Regular,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
0d3220b9df4eeeb7695fdcb28a015d9dec7b80aea9ef20e38358c58f7b2d3eab,-1,0,1,174.61513413,1545425544,Ticket,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
268c9ea907a5e385ce7228390c27881883c2f298e279c658e3b5a5f2a7cb987f,-1,0,1,174.61513413,1545425280,Ticket,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
4182ff15f213fa7368bfa721bced2df4102bfbcb84643519cef37d6d7270b3b7,-1,0,1,174.61513413,1545425280,Ticket,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
5851676ccdb596fe41e5b87cd24a6dde372df90c327f7bb793ead2800cbcbb2f,-1,0,1,174.61513413,1545425280,Ticket,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
6b750be9d4d32a130a96a369867fea046bba17423efbb03d3f2b37f950d599e5,-1,0,1,174.61513413,1545425280,Ticket,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
78ac92860cbffa76b75b9c13eb05a4fd008000bc2d67d5f2b78eced451099b8d,-1,0,1,174.61513413,1545425280,Ticket,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
bfb20fed0f79090831085894758b70e816d3da75d091840fcdde78eba4157bf2,-1,0,1,174.61513413,1545425280,Ticket,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
ea24222257c8dc780d2a6ae4795d64b8580f12db7d1ff7c5c4b6fa0168c5ebdc,-1,0,1,174.61513413,1545425280,Ticket,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
f9c650f41a563339362557458f5601e85c2695206026f416300844c0afa3092b,-1,0,1,174.61513413,1545425280,Ticket,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,1,7,1,174.61513413,1545425127,Regular,5851676ccdb596fe41e5b87cd24a6dde372df90c327f7bb793ead2800cbcbb2f
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,1,9,1,174.61513413,1545425127,Regular,0d3220b9df4eeeb7695fdcb28a015d9dec7b80aea9ef20e38358c58f7b2d3eab
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,1,1,1,174.61513413,1545425127,Regular,113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,1,2,1,174.61513413,1545425127,Regular,113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,1,3,1,174.61513413,1545425127,Regular,113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,1,8,1,174.61513413,1545425127,Regular,113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,1,11,1,174.61513413,1545425127,Regular,113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,1,12,1,174.61513413,1545425127,Regular,113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,1,14,1,174.61513413,1545425127,Regular,113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,1,5,1,174.61513413,1545425127,Regular,4182ff15f213fa7368bfa721bced2df4102bfbcb84643519cef37d6d7270b3b7
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,1,17,1,174.61513413,1545425127,Regular,113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,1,18,1,174.61513413,1545425127,Regular,113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,1,19,1,174.61513413,1545425127,Regular,113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,1,6,1,174.61513413,1545425127,Regular,78ac92860cbffa76b75b9c13eb05a4fd008000bc2d67d5f2b78eced451099b8d
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,1,0,1,174.61513413,1545425127,Regular,268c9ea907a5e385ce7228390c27881883c2f298e279c658e3b5a5f2a7cb987f
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,1,15,1,174.61513413,1545425127,Regular,6b750be9d4d32a130a96a369867fea046bba17423efbb03d3f2b37f950d599e5
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,1,13,1,174.61513413,1545425127,Regular,ea24222257c8dc780d2a6ae4795d64b8580f12db7d1ff7c5c4b6fa0168c5ebdc
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,1,10,1,174.61513413,1545425127,Regular,f9c650f41a563339362557458f5601e85c2695206026f416300844c0afa3092b
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,1,16,1,174.61513413,1545425127,Regular,113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,1,4,1,174.61513413,1545425127,Regular,bfb20fed0f79090831085894758b70e816d3da75d091840fcdde78eba4157bf2
