tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71c2a2e18277332ec8cc16c0d6cd8f7b403ced46abe8a69c7489925428a657a1,-1,3,1,15.05423543,1654228937,Regular,e42a8618acc09c01f6c082ec2b9b0eb0c85b0d2a6ecce0f6bf3cd62ce21569db
e42a8618acc09c01f6c082ec2b9b0eb0c85b0d2a6ecce0f6bf3cd62ce21569db,1,3,1,15.05423543,1654006066,Vote,71c2a2e18277332ec8cc16c0d6cd8f7b403ced46abe8a69c7489925428a657a1
b5f91506cda33caf178fd9dfa7c3a1a4541ce5974723ed205edacd290b80cd8d,-1,4,1,15.05423543,1653214385,Regular,c13bb5d6bed8bb64e7a31f503574d9de6b38a78cf4d70ed04b648542b1b97736
c13bb5d6bed8bb64e7a31f503574d9de6b38a78cf4d70ed04b648542b1b97736,1,3,1,15.05423543,1652498514,Vote,b5f91506cda33caf178fd9dfa7c3a1a4541ce5974723ed205edacd290b80cd8d
69c79a662916d407cd3260e2e950bdb68ea6a274eafbdc17ee00e843d4562b59,-1,2,1,0.03529106,1652150977,Regular,0865c602dd99b323bceb7f0edd3865fa5921a55e977882d507f60f5c4388e5c3
69c79a662916d407cd3260e2e950bdb68ea6a274eafbdc17ee00e843d4562b59,-1,1,1,14.56492126,1652150977,Regular,0865c602dd99b323bceb7f0edd3865fa5921a55e977882d507f60f5c4388e5c3
69c79a662916d407cd3260e2e950bdb68ea6a274eafbdc17ee00e843d4562b59,-1,0,1,0.03529106,1652150977,Regular,0865c602dd99b323bceb7f0edd3865fa5921a55e977882d507f60f5c4388e5c3
69c79a662916d407cd3260e2e950bdb68ea6a274eafbdc17ee00e843d4562b59,-1,3,1,14.56492126,1652150977,Regular,0865c602dd99b323bceb7f0edd3865fa5921a55e977882d507f60f5c4388e5c3
6b84646b158a9ce54f2e5cb3d8b959cb40e7688c883f5ead4c991770abbfb7a3,-1,1,1,14.56492126,1652149234,Ticket,0865c602dd99b323bceb7f0edd3865fa5921a55e977882d507f60f5c4388e5c3
6b84646b158a9ce54f2e5cb3d8b959cb40e7688c883f5ead4c991770abbfb7a3,-1,0,1,0.03529106,1652149234,Ticket,0865c602dd99b323bceb7f0edd3865fa5921a55e977882d507f60f5c4388e5c3
fa36f6f80b674e16c56d32383b91dc4f9a21fe1dcf5716f81f465d1619ec48b0,-1,1,1,14.56492126,1652149234,Ticket,0865c602dd99b323bceb7f0edd3865fa5921a55e977882d507f60f5c4388e5c3
