tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
370c5e9f0d42ce6e4d02dd7ac7fc2c4716fb6bdf318fe04c75dfe35fa7b0d1fe,-1,0,1,0.12218887,1557745751,Ticket,908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2
370c5e9f0d42ce6e4d02dd7ac7fc2c4716fb6bdf318fe04c75dfe35fa7b0d1fe,-1,1,1,127.82135466,1557745751,Ticket,908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2
464baac9c7b77738449ec26a179dec3644289e511991e1c4643c7a73c2375a7b,-1,0,1,0.12218887,1557745751,Ticket,908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2
464baac9c7b77738449ec26a179dec3644289e511991e1c4643c7a73c2375a7b,-1,1,1,127.82135466,1557745751,Ticket,908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2
b8433c3bca795f1ea1f2c298e6f6e0a22792aefd6e760566f66cbbf1548fb4a1,-1,0,1,0.12218887,1557745751,Ticket,908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2
b8433c3bca795f1ea1f2c298e6f6e0a22792aefd6e760566f66cbbf1548fb4a1,-1,1,1,127.82135466,1557745751,Ticket,908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2
cae3fb95c3b1d776db73bf22c93fea5ddd33d32190cda95b6c13a82d2b7d0932,-1,1,1,127.82135466,1557745751,Ticket,908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2
cae3fb95c3b1d776db73bf22c93fea5ddd33d32190cda95b6c13a82d2b7d0932,-1,0,1,0.12218887,1557745751,Ticket,908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2
cdf2511d959753d67c6fad0c4d1d33342cd5ea5d88bd659ef875b57626102258,-1,1,1,127.82135466,1557745751,Ticket,908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2
cdf2511d959753d67c6fad0c4d1d33342cd5ea5d88bd659ef875b57626102258,-1,0,1,0.12218887,1557745751,Ticket,908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2
dfeab95ecac465997097f728e9a825a032030f22289471125b6a5af987a303d8,-1,1,1,127.82135466,1557745751,Ticket,908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2
dfeab95ecac465997097f728e9a825a032030f22289471125b6a5af987a303d8,-1,0,1,0.12218887,1557745751,Ticket,908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2
f363f21b1ec63ed91c83d50691ecf6c7e6800aa373e3c4f54ea1216819995b47,-1,0,1,0.12218887,1557745751,Ticket,908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2
f363f21b1ec63ed91c83d50691ecf6c7e6800aa373e3c4f54ea1216819995b47,-1,1,1,127.82135466,1557745751,Ticket,908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2
f37512f7db7c98c78841f44afedcf246ce08f09fb8b061af9cad3fdc7cfa2232,-1,1,1,127.82135466,1557745751,Ticket,908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2
f37512f7db7c98c78841f44afedcf246ce08f09fb8b061af9cad3fdc7cfa2232,-1,0,1,0.12218887,1557745751,Ticket,908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2
f453c34971fd409e61b96d54aa3c68170ec5e0648eb092b39743405c4d64c5fa,-1,0,1,0.12218887,1557745751,Ticket,908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2
f453c34971fd409e61b96d54aa3c68170ec5e0648eb092b39743405c4d64c5fa,-1,1,1,127.82135466,1557745751,Ticket,908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,1,17,1,127.82135466,1557745681,Regular,dfeab95ecac465997097f728e9a825a032030f22289471125b6a5af987a303d8
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,1,8,1,0.12218887,1557745681,Regular,f453c34971fd409e61b96d54aa3c68170ec5e0648eb092b39743405c4d64c5fa
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,1,9,1,127.82135466,1557745681,Regular,f453c34971fd409e61b96d54aa3c68170ec5e0648eb092b39743405c4d64c5fa
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,1,6,1,0.12218887,1557745681,Regular,370c5e9f0d42ce6e4d02dd7ac7fc2c4716fb6bdf318fe04c75dfe35fa7b0d1fe
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,1,7,1,127.82135466,1557745681,Regular,370c5e9f0d42ce6e4d02dd7ac7fc2c4716fb6bdf318fe04c75dfe35fa7b0d1fe
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,1,14,1,0.12218887,1557745681,Regular,f37512f7db7c98c78841f44afedcf246ce08f09fb8b061af9cad3fdc7cfa2232
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,1,15,1,127.82135466,1557745681,Regular,f37512f7db7c98c78841f44afedcf246ce08f09fb8b061af9cad3fdc7cfa2232
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,1,2,1,0.12218887,1557745681,Regular,464baac9c7b77738449ec26a179dec3644289e511991e1c4643c7a73c2375a7b
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,1,3,1,127.82135466,1557745681,Regular,464baac9c7b77738449ec26a179dec3644289e511991e1c4643c7a73c2375a7b
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,1,0,1,0.12218887,1557745681,Regular,f363f21b1ec63ed91c83d50691ecf6c7e6800aa373e3c4f54ea1216819995b47
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,1,1,1,127.82135466,1557745681,Regular,f363f21b1ec63ed91c83d50691ecf6c7e6800aa373e3c4f54ea1216819995b47
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,1,12,1,0.12218887,1557745681,Regular,b8433c3bca795f1ea1f2c298e6f6e0a22792aefd6e760566f66cbbf1548fb4a1
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,1,13,1,127.82135466,1557745681,Regular,b8433c3bca795f1ea1f2c298e6f6e0a22792aefd6e760566f66cbbf1548fb4a1
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,1,10,1,0.12218887,1557745681,Regular,cae3fb95c3b1d776db73bf22c93fea5ddd33d32190cda95b6c13a82d2b7d0932
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,1,11,1,127.82135466,1557745681,Regular,cae3fb95c3b1d776db73bf22c93fea5ddd33d32190cda95b6c13a82d2b7d0932
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,1,4,1,0.12218887,1557745681,Regular,cdf2511d959753d67c6fad0c4d1d33342cd5ea5d88bd659ef875b57626102258
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,1,5,1,127.82135466,1557745681,Regular,cdf2511d959753d67c6fad0c4d1d33342cd5ea5d88bd659ef875b57626102258
908104f9614da9f9906fb0c8c892ee2a2fb7e251df7da8d7080b7c57d39042d2,1,16,1,0.12218887,1557745681,Regular,dfeab95ecac465997097f728e9a825a032030f22289471125b6a5af987a303d8
