tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32f3b4ea542b5ec2326bda959bcdde2fdd3435d6843dd104ec3c0bd2f7b22c6a,-1,5,1,0.02677093,1674592372,Regular,17fb53a4a7ae436db8058b4f9e59da58b6be04af6d1cd9e6bc55628fc0da147e
32f3b4ea542b5ec2326bda959bcdde2fdd3435d6843dd104ec3c0bd2f7b22c6a,-1,4,1,13.05305522,1674592372,Regular,17fb53a4a7ae436db8058b4f9e59da58b6be04af6d1cd9e6bc55628fc0da147e
32f3b4ea542b5ec2326bda959bcdde2fdd3435d6843dd104ec3c0bd2f7b22c6a,-1,6,1,13.05305522,1674592372,Regular,17fb53a4a7ae436db8058b4f9e59da58b6be04af6d1cd9e6bc55628fc0da147e
32f3b4ea542b5ec2326bda959bcdde2fdd3435d6843dd104ec3c0bd2f7b22c6a,-1,1,1,0.02677093,1674592372,Regular,17fb53a4a7ae436db8058b4f9e59da58b6be04af6d1cd9e6bc55628fc0da147e
32f3b4ea542b5ec2326bda959bcdde2fdd3435d6843dd104ec3c0bd2f7b22c6a,-1,2,1,13.05305522,1674592372,Regular,17fb53a4a7ae436db8058b4f9e59da58b6be04af6d1cd9e6bc55628fc0da147e
32f3b4ea542b5ec2326bda959bcdde2fdd3435d6843dd104ec3c0bd2f7b22c6a,-1,3,1,0.02677093,1674592372,Regular,17fb53a4a7ae436db8058b4f9e59da58b6be04af6d1cd9e6bc55628fc0da147e
33a9b61c1ca993e77e50f67f360aaab5e544ec3934b6920618ea1efb66b49110,-1,0,1,0.02677093,1674590870,Ticket,17fb53a4a7ae436db8058b4f9e59da58b6be04af6d1cd9e6bc55628fc0da147e
33a9b61c1ca993e77e50f67f360aaab5e544ec3934b6920618ea1efb66b49110,-1,1,1,13.05305522,1674590870,Ticket,17fb53a4a7ae436db8058b4f9e59da58b6be04af6d1cd9e6bc55628fc0da147e
375760fa3478ab218178bcd0c24d1db75a01905128d5cdcf104fed8daca57a8a,-1,0,1,0.02677093,1674590829,Ticket,17fb53a4a7ae436db8058b4f9e59da58b6be04af6d1cd9e6bc55628fc0da147e
375760fa3478ab218178bcd0c24d1db75a01905128d5cdcf104fed8daca57a8a,-1,1,1,13.05305522,1674590829,Ticket,17fb53a4a7ae436db8058b4f9e59da58b6be04af6d1cd9e6bc55628fc0da147e
17fb53a4a7ae436db8058b4f9e59da58b6be04af6d1cd9e6bc55628fc0da147e,1,9,1,13.05305522,1674590815,Regular,32f3b4ea542b5ec2326bda959bcdde2fdd3435d6843dd104ec3c0bd2f7b22c6a
17fb53a4a7ae436db8058b4f9e59da58b6be04af6d1cd9e6bc55628fc0da147e,1,0,1,0.02677093,1674590815,Regular,375760fa3478ab218178bcd0c24d1db75a01905128d5cdcf104fed8daca57a8a
17fb53a4a7ae436db8058b4f9e59da58b6be04af6d1cd9e6bc55628fc0da147e,1,1,1,13.05305522,1674590815,Regular,375760fa3478ab218178bcd0c24d1db75a01905128d5cdcf104fed8daca57a8a
17fb53a4a7ae436db8058b4f9e59da58b6be04af6d1cd9e6bc55628fc0da147e,1,6,1,0.02677093,1674590815,Regular,33a9b61c1ca993e77e50f67f360aaab5e544ec3934b6920618ea1efb66b49110
17fb53a4a7ae436db8058b4f9e59da58b6be04af6d1cd9e6bc55628fc0da147e,1,7,1,13.05305522,1674590815,Regular,33a9b61c1ca993e77e50f67f360aaab5e544ec3934b6920618ea1efb66b49110
17fb53a4a7ae436db8058b4f9e59da58b6be04af6d1cd9e6bc55628fc0da147e,1,2,1,0.02677093,1674590815,Regular,32f3b4ea542b5ec2326bda959bcdde2fdd3435d6843dd104ec3c0bd2f7b22c6a
17fb53a4a7ae436db8058b4f9e59da58b6be04af6d1cd9e6bc55628fc0da147e,1,3,1,13.05305522,1674590815,Regular,32f3b4ea542b5ec2326bda959bcdde2fdd3435d6843dd104ec3c0bd2f7b22c6a
17fb53a4a7ae436db8058b4f9e59da58b6be04af6d1cd9e6bc55628fc0da147e,1,4,1,0.02677093,1674590815,Regular,32f3b4ea542b5ec2326bda959bcdde2fdd3435d6843dd104ec3c0bd2f7b22c6a
17fb53a4a7ae436db8058b4f9e59da58b6be04af6d1cd9e6bc55628fc0da147e,1,5,1,13.05305522,1674590815,Regular,32f3b4ea542b5ec2326bda959bcdde2fdd3435d6843dd104ec3c0bd2f7b22c6a
17fb53a4a7ae436db8058b4f9e59da58b6be04af6d1cd9e6bc55628fc0da147e,1,8,1,0.02677093,1674590815,Regular,32f3b4ea542b5ec2326bda959bcdde2fdd3435d6843dd104ec3c0bd2f7b22c6a
