tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b95e75635b8b6160db982c815bcb13a69af04c19f43e2f63011df2f02ce8530,-1,1,1,101.69933117,1561025077,Vote,329cf6975d91cad5d52f45a07addeafc2cf21eef3923eefb0dee33045be01689
d0e09ebbc5ddf02fa49e492d73ed1b3f2efab4d388ea34a2bcd37b4b31afcbe2,-1,1,1,101.69933117,1560780770,Vote,496598d0b50a426e019b06bdef4cc0991991464b45094b64ed63de1bfb0c1e2c
c5bc13aaa6de9566aaba7cc54dc25d43ccfc8ac1750e2bd1f18e1f65e7e4c027,-1,1,1,101.69933117,1559406347,Vote,02bccb6b0daf2670f10aaff1b858502fce3b0acbfbdb8a455b48399f1faad0d4
d2f9617b3b1a0320b34ea0102d4ffff78ded32c000ff400dfe73db751781b2cf,-1,1,1,101.69933117,1559245118,Vote,dbfad91281307a1475d4b4bdecf1f7f7e166107a7471e33f6955429612118e6c
f5be25d29a235bbc14d6b4182d1942ca5dff50b4ec34425a1fee5449037e36bf,-1,1,1,101.69933117,1559057440,Vote,bfbef449bf3851d1a7b989ac43f9d01b0acdb6efe33f415a9eba7c4e9ce1d7ac
62ce25920ee1ccc9988b5fd7bf591658603549beedf241f2973af2572d794f92,-1,1,1,101.69933117,1559046507,Vote,1551a26781f5e95c618c43a83a10cfef52689cf5057d9b21aba86333b0c2366a
02bccb6b0daf2670f10aaff1b858502fce3b0acbfbdb8a455b48399f1faad0d4,1,0,1,101.69933117,1558891746,Ticket,c5bc13aaa6de9566aaba7cc54dc25d43ccfc8ac1750e2bd1f18e1f65e7e4c027
1551a26781f5e95c618c43a83a10cfef52689cf5057d9b21aba86333b0c2366a,1,0,1,101.69933117,1558891746,Ticket,62ce25920ee1ccc9988b5fd7bf591658603549beedf241f2973af2572d794f92
329cf6975d91cad5d52f45a07addeafc2cf21eef3923eefb0dee33045be01689,1,0,1,101.69933117,1558891746,Ticket,7b95e75635b8b6160db982c815bcb13a69af04c19f43e2f63011df2f02ce8530
496598d0b50a426e019b06bdef4cc0991991464b45094b64ed63de1bfb0c1e2c,1,0,1,101.69933117,1558891746,Ticket,d0e09ebbc5ddf02fa49e492d73ed1b3f2efab4d388ea34a2bcd37b4b31afcbe2
bfbef449bf3851d1a7b989ac43f9d01b0acdb6efe33f415a9eba7c4e9ce1d7ac,1,0,1,101.69933117,1558891746,Ticket,f5be25d29a235bbc14d6b4182d1942ca5dff50b4ec34425a1fee5449037e36bf
dbfad91281307a1475d4b4bdecf1f7f7e166107a7471e33f6955429612118e6c,1,0,1,101.69933117,1558891746,Ticket,d2f9617b3b1a0320b34ea0102d4ffff78ded32c000ff400dfe73db751781b2cf
