tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bd8cbe574bd8d28e38f875028361ef62eb8df9402cc94375eaa443f26b5b7a5,-1,0,1,0.02664441,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
0bd8cbe574bd8d28e38f875028361ef62eb8df9402cc94375eaa443f26b5b7a5,-1,1,1,820.79130037,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
0ec6707972b9ba562e9c6182518a3f3c2ddf2014756b3444bf6c7c395f77b57c,-1,1,1,820.79130037,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
0ec6707972b9ba562e9c6182518a3f3c2ddf2014756b3444bf6c7c395f77b57c,-1,0,1,0.02664441,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
2ddf8f3c328e8c6644fed57f6749663da8402e34553f3aca1778ba192d1d2ba8,-1,0,1,0.02664441,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
2ddf8f3c328e8c6644fed57f6749663da8402e34553f3aca1778ba192d1d2ba8,-1,1,1,820.79130037,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
2f6868523090e77f06f539845d1367cd7347d5657e5be6517a4fd9823c360c3e,-1,0,1,0.02664441,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
2f6868523090e77f06f539845d1367cd7347d5657e5be6517a4fd9823c360c3e,-1,1,1,820.79130037,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
33a54bb36edf2f1144e54afbba24e5e4e5049fd3b90d64abf4ac4e42799c2402,-1,0,1,0.02664441,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
33a54bb36edf2f1144e54afbba24e5e4e5049fd3b90d64abf4ac4e42799c2402,-1,1,1,820.79130037,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
4662e62f2de2422bd3bb0cbf725fccfafb5f626bd67847a4227b44c547b69a22,-1,1,1,820.79130037,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
4662e62f2de2422bd3bb0cbf725fccfafb5f626bd67847a4227b44c547b69a22,-1,0,1,0.02664441,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
67a4c186f5587930002d5b6e3dcd63798c4afec076e7391f228112e592b62052,-1,1,1,820.79130037,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
67a4c186f5587930002d5b6e3dcd63798c4afec076e7391f228112e592b62052,-1,0,1,0.02664441,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
8105d76d69a34c6e9817306578963e5ff1ee1ceb7593e06969f84e9526f26ad3,-1,0,1,0.02664441,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
8105d76d69a34c6e9817306578963e5ff1ee1ceb7593e06969f84e9526f26ad3,-1,1,1,820.79130037,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
89882d24e229ecffa8abe6e69fb51c6f87a582be8b056da01b096296968837bf,-1,0,1,0.02664441,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
89882d24e229ecffa8abe6e69fb51c6f87a582be8b056da01b096296968837bf,-1,1,1,820.79130037,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
8a0ce7c4011c6764c1f26f2461b5b6d646ffc748c2b01ee2797cfcbb89dd5e18,-1,0,1,0.02664441,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
8a0ce7c4011c6764c1f26f2461b5b6d646ffc748c2b01ee2797cfcbb89dd5e18,-1,1,1,820.79130037,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
8c9b739f6786a19998927477983aa660f71904ec5906e82dba86a814dd13ec95,-1,1,1,820.79130037,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
8c9b739f6786a19998927477983aa660f71904ec5906e82dba86a814dd13ec95,-1,0,1,0.02664441,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
93e15a8f7b3f95734f279d39d26f210bfd0c87dc1c24171f0c241842007763bf,-1,0,1,0.02664441,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
93e15a8f7b3f95734f279d39d26f210bfd0c87dc1c24171f0c241842007763bf,-1,1,1,820.79130037,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
984671270df44c56d9906aa198dc2eee14f3e14cf9e620b524997f702b9f74a5,-1,1,1,820.79130037,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
984671270df44c56d9906aa198dc2eee14f3e14cf9e620b524997f702b9f74a5,-1,0,1,0.02664441,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
add2596c4e7d58fb94c78e0d005d431f6a22ebb73fbb1eaa3067e3540d25c82c,-1,0,1,0.02664441,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
add2596c4e7d58fb94c78e0d005d431f6a22ebb73fbb1eaa3067e3540d25c82c,-1,1,1,820.79130037,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
aec4e1bbe38ce81dd58da9cd85c445cf2cb504ecf8f5da9a386fdadcdfcdd15b,-1,1,1,820.79130037,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
aec4e1bbe38ce81dd58da9cd85c445cf2cb504ecf8f5da9a386fdadcdfcdd15b,-1,0,1,0.02664441,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
ba6ce828041d4f48172a8c595a942467a18ca874717dac6309a85e24f84242d3,-1,1,1,820.79130037,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
ba6ce828041d4f48172a8c595a942467a18ca874717dac6309a85e24f84242d3,-1,0,1,0.02664441,1678038262,Ticket,f14d57c191c42b3851c4568f7edbc0bb375fe49d847e244fef87409e53dde8ba
