tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68deb037fe05c719e38dee510a4fb8ec21899ebcc45869e2f053672c415eb912,-1,19,1,15.77939744,1607857307,Regular,610fa65e37d52ca384021219ecb1bd5da177c146221e53305ca3088a8614b9da
610fa65e37d52ca384021219ecb1bd5da177c146221e53305ca3088a8614b9da,1,3,1,15.77939744,1607801960,Vote,68deb037fe05c719e38dee510a4fb8ec21899ebcc45869e2f053672c415eb912
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,168,1,15.77939744,1607108906,Regular,35d5ff10c95223c95cc116273bc5c0ce41a604cb6a906ad5c279f4440c508cc6
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,175,1,15.77939744,1607005056,Regular,4674776a53fe5173222620e8c1d71fdca82da5b7a38a863db7920c5a459a956f
35d5ff10c95223c95cc116273bc5c0ce41a604cb6a906ad5c279f4440c508cc6,1,3,1,15.77939744,1606962512,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
4674776a53fe5173222620e8c1d71fdca82da5b7a38a863db7920c5a459a956f,1,3,1,15.77939744,1606788560,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,41,1,15.77939744,1606349417,Regular,a9770060dc4529797881b261994ef808d930aae6e977ade61b621b6a3c194449
a9770060dc4529797881b261994ef808d930aae6e977ade61b621b6a3c194449,1,3,1,15.77939744,1606260786,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,201,1,15.77939744,1605932063,Regular,3ab82fe5147d0da6bb149d1e07aeb7b71b0cf1060979c31360b3064fb7a8a082
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,110,1,15.77939744,1605932063,Regular,5b77f164c2f100192317633573019e97cc775c48dec04d362aa9392f55f0e163
3ab82fe5147d0da6bb149d1e07aeb7b71b0cf1060979c31360b3064fb7a8a082,1,3,1,15.77939744,1605769207,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
5b77f164c2f100192317633573019e97cc775c48dec04d362aa9392f55f0e163,1,3,1,15.77939744,1605706359,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,163,1,15.80762382,1605523305,Regular,fe5a1f9ce0f089e4f6f4a63145e29564c1759535a050f5e27e810139e30ee1e1
fe5a1f9ce0f089e4f6f4a63145e29564c1759535a050f5e27e810139e30ee1e1,1,3,1,15.80762382,1605361043,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,143,1,15.80762382,1605278856,Regular,979006c4a3cfe704064994e7a23c6be64a2c620d7707d2adda2c4df752de2e6e
979006c4a3cfe704064994e7a23c6be64a2c620d7707d2adda2c4df752de2e6e,1,3,1,15.80762382,1605163061,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,386,1,15.80762382,1605159235,Regular,50991845cef6304bc777ec65e8ed0ef8f83da56b953b88cc3e78e8153d8785b9
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,53,1,15.80762382,1605108007,Regular,cad30bf465ab504c07d79c8deadc46235e436e3f3b5cd06ac51df40bc874973f
cad30bf465ab504c07d79c8deadc46235e436e3f3b5cd06ac51df40bc874973f,1,3,1,15.80762382,1605043876,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,9,1,15.80762382,1605005344,Regular,3519e95a3c0796cf7c99b168ffe88a785cc4feb38633533de23f7dfedc139a04
3519e95a3c0796cf7c99b168ffe88a785cc4feb38633533de23f7dfedc139a04,1,3,1,15.80762382,1604951658,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
50991845cef6304bc777ec65e8ed0ef8f83da56b953b88cc3e78e8153d8785b9,1,3,1,15.80762382,1604898696,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,116,1,15.80762382,1604845804,Regular,b8e3011c7889ba3d5665393edd33f7bbe1a721de269072678bd5a658132e645a
b8e3011c7889ba3d5665393edd33f7bbe1a721de269072678bd5a658132e645a,1,3,1,15.80762382,1604797370,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
