tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ef9623ac2204a5c1da2a434885a541792159d93f7715d5b690f0d0d2960ef95,-1,0,1,0.09916695,1571597376,Ticket,e0f567f8ec6634a391a0776d5b7fcc843bdc46dd8bdc2b7e6846ff8a3e77435a
8ef9623ac2204a5c1da2a434885a541792159d93f7715d5b690f0d0d2960ef95,-1,1,1,39.92368714,1571597376,Ticket,e0f567f8ec6634a391a0776d5b7fcc843bdc46dd8bdc2b7e6846ff8a3e77435a
c0f275d6df1f5c51bd8df5c5a4f399b66ecf2e304bc4cc5ccdf4836403710f45,-1,0,1,0.09916695,1571597376,Ticket,e0f567f8ec6634a391a0776d5b7fcc843bdc46dd8bdc2b7e6846ff8a3e77435a
c0f275d6df1f5c51bd8df5c5a4f399b66ecf2e304bc4cc5ccdf4836403710f45,-1,1,1,39.92368714,1571597376,Ticket,e0f567f8ec6634a391a0776d5b7fcc843bdc46dd8bdc2b7e6846ff8a3e77435a
fb0cc25c76e543c9dedba15f65e03b5706ee8fd60e2457c43e5a12ae201d9984,-1,0,1,0.09916695,1571597376,Ticket,e0f567f8ec6634a391a0776d5b7fcc843bdc46dd8bdc2b7e6846ff8a3e77435a
fb0cc25c76e543c9dedba15f65e03b5706ee8fd60e2457c43e5a12ae201d9984,-1,1,1,39.92368714,1571597376,Ticket,e0f567f8ec6634a391a0776d5b7fcc843bdc46dd8bdc2b7e6846ff8a3e77435a
e0f567f8ec6634a391a0776d5b7fcc843bdc46dd8bdc2b7e6846ff8a3e77435a,1,2,1,0.09916695,1571597371,Regular,8ef9623ac2204a5c1da2a434885a541792159d93f7715d5b690f0d0d2960ef95
e0f567f8ec6634a391a0776d5b7fcc843bdc46dd8bdc2b7e6846ff8a3e77435a,1,3,1,39.92368714,1571597371,Regular,8ef9623ac2204a5c1da2a434885a541792159d93f7715d5b690f0d0d2960ef95
e0f567f8ec6634a391a0776d5b7fcc843bdc46dd8bdc2b7e6846ff8a3e77435a,1,4,1,0.09916695,1571597371,Regular,c0f275d6df1f5c51bd8df5c5a4f399b66ecf2e304bc4cc5ccdf4836403710f45
e0f567f8ec6634a391a0776d5b7fcc843bdc46dd8bdc2b7e6846ff8a3e77435a,1,5,1,39.92368714,1571597371,Regular,c0f275d6df1f5c51bd8df5c5a4f399b66ecf2e304bc4cc5ccdf4836403710f45
e0f567f8ec6634a391a0776d5b7fcc843bdc46dd8bdc2b7e6846ff8a3e77435a,1,0,1,0.09916695,1571597371,Regular,fb0cc25c76e543c9dedba15f65e03b5706ee8fd60e2457c43e5a12ae201d9984
e0f567f8ec6634a391a0776d5b7fcc843bdc46dd8bdc2b7e6846ff8a3e77435a,1,1,1,39.92368714,1571597371,Regular,fb0cc25c76e543c9dedba15f65e03b5706ee8fd60e2457c43e5a12ae201d9984
