tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11cd70ffd266ad3cf07b80c891149cd0d88f682134820548c4d45c75c26e83ce,-1,1,1,16.47905602,1656984757,Ticket,04878d8e5841542c36b12af708826a2d4a20a344c73a49fe9b026b3a0f1a234c
11cd70ffd266ad3cf07b80c891149cd0d88f682134820548c4d45c75c26e83ce,-1,0,1,0.03332928,1656984757,Ticket,04878d8e5841542c36b12af708826a2d4a20a344c73a49fe9b026b3a0f1a234c
1fb401796d01669728b71ab8bbdc6efd70aa75cb309e12b5fdcc277197265104,-1,0,1,0.03332928,1656984367,Ticket,04878d8e5841542c36b12af708826a2d4a20a344c73a49fe9b026b3a0f1a234c
1fb401796d01669728b71ab8bbdc6efd70aa75cb309e12b5fdcc277197265104,-1,1,1,16.47905602,1656984367,Ticket,04878d8e5841542c36b12af708826a2d4a20a344c73a49fe9b026b3a0f1a234c
2dbcdb6f5878f532834d06a2cc44df0ec22a68784651723cded8018b434d2efd,-1,0,1,0.03332928,1656984367,Ticket,04878d8e5841542c36b12af708826a2d4a20a344c73a49fe9b026b3a0f1a234c
2dbcdb6f5878f532834d06a2cc44df0ec22a68784651723cded8018b434d2efd,-1,1,1,16.47905602,1656984367,Ticket,04878d8e5841542c36b12af708826a2d4a20a344c73a49fe9b026b3a0f1a234c
64033234a1691d6ec5ee03037bdc4edb7c207be1b1b5a3162f46a6f2ff83a47e,-1,0,1,0.03332928,1656984367,Ticket,04878d8e5841542c36b12af708826a2d4a20a344c73a49fe9b026b3a0f1a234c
64033234a1691d6ec5ee03037bdc4edb7c207be1b1b5a3162f46a6f2ff83a47e,-1,1,1,16.47905602,1656984367,Ticket,04878d8e5841542c36b12af708826a2d4a20a344c73a49fe9b026b3a0f1a234c
cbc23adf7849929e2f88f99cceea56ae09e03ac0f583f83db62d1e53af780c5d,-1,0,1,0.03332928,1656984367,Ticket,04878d8e5841542c36b12af708826a2d4a20a344c73a49fe9b026b3a0f1a234c
cbc23adf7849929e2f88f99cceea56ae09e03ac0f583f83db62d1e53af780c5d,-1,1,1,16.47905602,1656984367,Ticket,04878d8e5841542c36b12af708826a2d4a20a344c73a49fe9b026b3a0f1a234c
04878d8e5841542c36b12af708826a2d4a20a344c73a49fe9b026b3a0f1a234c,1,2,1,0.03332928,1656984283,Regular,2dbcdb6f5878f532834d06a2cc44df0ec22a68784651723cded8018b434d2efd
04878d8e5841542c36b12af708826a2d4a20a344c73a49fe9b026b3a0f1a234c,1,3,1,16.47905602,1656984283,Regular,2dbcdb6f5878f532834d06a2cc44df0ec22a68784651723cded8018b434d2efd
04878d8e5841542c36b12af708826a2d4a20a344c73a49fe9b026b3a0f1a234c,1,4,1,0.03332928,1656984283,Regular,1fb401796d01669728b71ab8bbdc6efd70aa75cb309e12b5fdcc277197265104
04878d8e5841542c36b12af708826a2d4a20a344c73a49fe9b026b3a0f1a234c,1,9,1,16.47905602,1656984283,Regular,cbc23adf7849929e2f88f99cceea56ae09e03ac0f583f83db62d1e53af780c5d
04878d8e5841542c36b12af708826a2d4a20a344c73a49fe9b026b3a0f1a234c,1,8,1,0.03332928,1656984283,Regular,cbc23adf7849929e2f88f99cceea56ae09e03ac0f583f83db62d1e53af780c5d
04878d8e5841542c36b12af708826a2d4a20a344c73a49fe9b026b3a0f1a234c,1,0,1,0.03332928,1656984283,Regular,64033234a1691d6ec5ee03037bdc4edb7c207be1b1b5a3162f46a6f2ff83a47e
04878d8e5841542c36b12af708826a2d4a20a344c73a49fe9b026b3a0f1a234c,1,5,1,16.47905602,1656984283,Regular,1fb401796d01669728b71ab8bbdc6efd70aa75cb309e12b5fdcc277197265104
04878d8e5841542c36b12af708826a2d4a20a344c73a49fe9b026b3a0f1a234c,1,1,1,16.47905602,1656984283,Regular,64033234a1691d6ec5ee03037bdc4edb7c207be1b1b5a3162f46a6f2ff83a47e
04878d8e5841542c36b12af708826a2d4a20a344c73a49fe9b026b3a0f1a234c,1,6,1,0.03332928,1656984283,Regular,11cd70ffd266ad3cf07b80c891149cd0d88f682134820548c4d45c75c26e83ce
04878d8e5841542c36b12af708826a2d4a20a344c73a49fe9b026b3a0f1a234c,1,7,1,16.47905602,1656984283,Regular,11cd70ffd266ad3cf07b80c891149cd0d88f682134820548c4d45c75c26e83ce
