tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f,-1,7,1,296.42074676,1555940787,Regular,ed4cb91ac11cd8935654910cb2ab9517ab9f6072df86c956e9be5891f93ed0ec
0b6a60d3816698a3869017c4fdd253b8c2393a891ce865103467b49b65e3e142,-1,0,1,296.42074676,1555902407,Regular,96d34ea4fbe83608081db2b5e65f86e49c100da04cecdd1ac819f7cc0a891500
d2be3e6e6450ea7732f50e8b3d298c85739e190483f619cda9c8f09af94bb974,-1,23,1,296.42074676,1555899893,Regular,521d5650c3e68d044fdda244a62a6ed5ffe4dee2159c9294d89d98d9dc6fbe29
96d34ea4fbe83608081db2b5e65f86e49c100da04cecdd1ac819f7cc0a891500,1,2,1,296.42074676,1555869752,Vote,0b6a60d3816698a3869017c4fdd253b8c2393a891ce865103467b49b65e3e142
ed4cb91ac11cd8935654910cb2ab9517ab9f6072df86c956e9be5891f93ed0ec,1,2,1,296.42074676,1555754102,Vote,8450abe7978ef2f8f96e591267dca9d2c2870d713d6c1c2842186f2370d9500f
521d5650c3e68d044fdda244a62a6ed5ffe4dee2159c9294d89d98d9dc6fbe29,1,2,1,296.42074676,1555335416,Vote,d2be3e6e6450ea7732f50e8b3d298c85739e190483f619cda9c8f09af94bb974
aa9f3924181d812b1c175c996d14b3f30fd6b73cae24a4f7e0ef3195fc9a8026,-1,2,1,296.42074676,1555140242,Regular,5a6588983b999259edf6a024907afbd88f999f0a3ef565072f686d626f874bda
5a6588983b999259edf6a024907afbd88f999f0a3ef565072f686d626f874bda,1,2,1,296.42074676,1555096557,Vote,aa9f3924181d812b1c175c996d14b3f30fd6b73cae24a4f7e0ef3195fc9a8026
fbab656d4f8040add34bf091430a93b3003f194da0b27eff884a24e2b34fc825,-1,2,1,296.42074676,1555078532,Regular,1758207c0d604077b8978630d4476a86e1705e8e80a4eb2a6bb86c5a8096757d
1758207c0d604077b8978630d4476a86e1705e8e80a4eb2a6bb86c5a8096757d,1,2,1,296.42074676,1555039124,Vote,fbab656d4f8040add34bf091430a93b3003f194da0b27eff884a24e2b34fc825
adedd203a42c2695d5a959dc9a5330e994a0498c7001875db5d991430e0cfd88,-1,20,1,296.47548592,1553687824,Regular,25e193d6af03e72203eff7e98e0656cc37fe293429d4f9d219aa3b1b444d50e6
25e193d6af03e72203eff7e98e0656cc37fe293429d4f9d219aa3b1b444d50e6,1,2,1,296.47548592,1552841978,Vote,adedd203a42c2695d5a959dc9a5330e994a0498c7001875db5d991430e0cfd88
4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6,-1,0,1,85.20508826,1552790981,Regular,251b796130b259a782c6d511d61ce2c2b937f3be072bad8015e378315d9f1929
251b796130b259a782c6d511d61ce2c2b937f3be072bad8015e378315d9f1929,1,20,1,85.20508826,1552790795,Regular,4511a23981b823b8d7c721e7f95191a5bcbedf3a485d2d11292011a6e66bb1d6
