tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c00fa9e8cddd1fd8f3d82fe9e5bcbf4321b013cdbe025b31dc355c845be41c13,-1,143,1,38.26806914,1641036286,Regular,7275fab236127fc5f92430346eef59fbceb9a2bcc48d9fd436682150df51c4d8
7275fab236127fc5f92430346eef59fbceb9a2bcc48d9fd436682150df51c4d8,1,3,1,38.26806914,1640774157,Vote,c00fa9e8cddd1fd8f3d82fe9e5bcbf4321b013cdbe025b31dc355c845be41c13
1503ab7f8bda6b5881a318721547ac624390aff205a1b81ff4a833b0b4122a04,-1,49,1,41.98039729,1640076467,Regular,89c512f7aa4d747fde0821347b43426597f0ca0a282b97dda18e7a69c3e851ed
89c512f7aa4d747fde0821347b43426597f0ca0a282b97dda18e7a69c3e851ed,1,3,1,41.98039729,1639977959,Vote,1503ab7f8bda6b5881a318721547ac624390aff205a1b81ff4a833b0b4122a04
016ee2873f54b03821e976d320a465deb8eea8d0ff2c50f44c6018275cd428a1,-1,37,1,41.98039729,1639903806,Regular,3b8797a8bacd37b53d567b5e0537bc1208898caac0596d29d074a9cf31d594e6
3b8797a8bacd37b53d567b5e0537bc1208898caac0596d29d074a9cf31d594e6,1,3,1,41.98039729,1639849637,Vote,016ee2873f54b03821e976d320a465deb8eea8d0ff2c50f44c6018275cd428a1
29ffe8c5bd207e13850c76537c9454c625ea106fb715426b21f1d966cb6989d4,-1,28,1,44.03749656,1639554521,Regular,9ed001198a1442d7594aeaa6e247881e1cfe447d64f1b719bcf81640fa0e08a9
9ed001198a1442d7594aeaa6e247881e1cfe447d64f1b719bcf81640fa0e08a9,1,3,1,44.03749656,1639495281,Vote,29ffe8c5bd207e13850c76537c9454c625ea106fb715426b21f1d966cb6989d4
19a34ffb0a885ce6699e2b58906b46973e277e69b2e590b4f6b5d61cfed1544c,-1,196,1,38.28632969,1639306309,Regular,68470fb27440810cda3a767e1a3724528ba61fe4d0b182f31b0d671f93a4f73c
68470fb27440810cda3a767e1a3724528ba61fe4d0b182f31b0d671f93a4f73c,1,3,1,38.28632969,1639250095,Vote,19a34ffb0a885ce6699e2b58906b46973e277e69b2e590b4f6b5d61cfed1544c
