tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
998f6d61df54fa462ac04a894353222be65543f6efc18506785665dbb8a55f71,-1,219,1,14.7385108,1631831311,Regular,10ebc76a17c8674a147e8fca3f6810a03219c44d7b12bc25644ee8947b1e08b2
998f6d61df54fa462ac04a894353222be65543f6efc18506785665dbb8a55f71,-1,209,1,17.26795774,1631831311,Regular,7e631585c12b1667978359f86ad032a97c47ebc3383832bae65bac97f02e58b0
3d4ef59c241b88752efa48102c2b8fe6aee10f33596cb19b831ecbfb443fa358,-1,9,1,17.26795774,1631826536,Regular,399f76e13e8fbffd41d98711cd8db8607beba4fd66f73b60ae03039d76af5d74
891dd82da56cbb16cb8329429b5c38668530595d1e121994a88132cd3ee3c454,-1,19,1,17.26795774,1631805149,Regular,edf645a712038fdc84222bb66cff28efdf9642c2d6e1a33e021adea0d1e5062f
edf645a712038fdc84222bb66cff28efdf9642c2d6e1a33e021adea0d1e5062f,1,3,1,17.26795774,1631540184,Vote,891dd82da56cbb16cb8329429b5c38668530595d1e121994a88132cd3ee3c454
399f76e13e8fbffd41d98711cd8db8607beba4fd66f73b60ae03039d76af5d74,1,3,1,17.26795774,1631283344,Vote,3d4ef59c241b88752efa48102c2b8fe6aee10f33596cb19b831ecbfb443fa358
10ebc76a17c8674a147e8fca3f6810a03219c44d7b12bc25644ee8947b1e08b2,1,3,1,14.7385108,1630953473,Vote,998f6d61df54fa462ac04a894353222be65543f6efc18506785665dbb8a55f71
7e631585c12b1667978359f86ad032a97c47ebc3383832bae65bac97f02e58b0,1,3,1,17.26795774,1630937146,Vote,998f6d61df54fa462ac04a894353222be65543f6efc18506785665dbb8a55f71
718800ef8c86efcfade970053c0a17406bdf39eea0b3724d5fea6e74f3c3f2b5,-1,1,1,17.26795774,1630829547,Regular,106656f7e8d35b5c4a15257f966e4c9b283be870804153079791bbdcc743f4a4
106656f7e8d35b5c4a15257f966e4c9b283be870804153079791bbdcc743f4a4,1,3,1,17.26795774,1630778924,Vote,718800ef8c86efcfade970053c0a17406bdf39eea0b3724d5fea6e74f3c3f2b5
77dde3a6e4774ccd5abd1ff669f1ca1d2320f523d81db64d489620d01b6f2405,-1,2,1,17.26795774,1630748909,Regular,b0e25a12a8e49bd14d66e54346f3510e24c3a564382d72b76cade7495aab41e3
b0e25a12a8e49bd14d66e54346f3510e24c3a564382d72b76cade7495aab41e3,1,3,1,17.26795774,1630704821,Vote,77dde3a6e4774ccd5abd1ff669f1ca1d2320f523d81db64d489620d01b6f2405
ddef86bd10853941b1c5509026be1fdc8fccc33514c0d5847fb577368f065a1f,-1,42,1,13.10119167,1630343272,Regular,58121b6b7d2290a6ab03d8e386dcd14ac46039334205cf1eb5fb0abca29c2bf5
58121b6b7d2290a6ab03d8e386dcd14ac46039334205cf1eb5fb0abca29c2bf5,1,222,1,13.10119167,1630238539,Regular,ddef86bd10853941b1c5509026be1fdc8fccc33514c0d5847fb577368f065a1f
