tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc,-1,6,1,0.09592751,1573705929,Regular,e15ec9288c194f83e8c1f08115db2c81660697e3dc4fa168d180adcf9119a858
60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc,-1,7,1,36.60164658,1573705929,Regular,e15ec9288c194f83e8c1f08115db2c81660697e3dc4fa168d180adcf9119a858
60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc,-1,8,1,0.09592751,1573705929,Regular,e15ec9288c194f83e8c1f08115db2c81660697e3dc4fa168d180adcf9119a858
60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc,-1,9,1,36.60164658,1573705929,Regular,e15ec9288c194f83e8c1f08115db2c81660697e3dc4fa168d180adcf9119a858
60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc,-1,10,1,0.09592751,1573705929,Regular,e15ec9288c194f83e8c1f08115db2c81660697e3dc4fa168d180adcf9119a858
60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc,-1,11,1,36.60164658,1573705929,Regular,e15ec9288c194f83e8c1f08115db2c81660697e3dc4fa168d180adcf9119a858
60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc,-1,12,1,0.09592751,1573705929,Regular,e15ec9288c194f83e8c1f08115db2c81660697e3dc4fa168d180adcf9119a858
60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc,-1,13,1,36.60164658,1573705929,Regular,e15ec9288c194f83e8c1f08115db2c81660697e3dc4fa168d180adcf9119a858
60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc,-1,14,1,0.09592751,1573705929,Regular,e15ec9288c194f83e8c1f08115db2c81660697e3dc4fa168d180adcf9119a858
60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc,-1,15,1,36.60164658,1573705929,Regular,e15ec9288c194f83e8c1f08115db2c81660697e3dc4fa168d180adcf9119a858
60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc,-1,16,1,0.09592751,1573705929,Regular,e15ec9288c194f83e8c1f08115db2c81660697e3dc4fa168d180adcf9119a858
60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc,-1,17,1,36.60164658,1573705929,Regular,e15ec9288c194f83e8c1f08115db2c81660697e3dc4fa168d180adcf9119a858
60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc,-1,18,1,0.09592751,1573705929,Regular,e15ec9288c194f83e8c1f08115db2c81660697e3dc4fa168d180adcf9119a858
60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc,-1,19,1,36.60164658,1573705929,Regular,e15ec9288c194f83e8c1f08115db2c81660697e3dc4fa168d180adcf9119a858
60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc,-1,20,1,0.09592751,1573705929,Regular,e15ec9288c194f83e8c1f08115db2c81660697e3dc4fa168d180adcf9119a858
60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc,-1,21,1,36.60164658,1573705929,Regular,e15ec9288c194f83e8c1f08115db2c81660697e3dc4fa168d180adcf9119a858
e15ec9288c194f83e8c1f08115db2c81660697e3dc4fa168d180adcf9119a858,1,7,1,36.60164658,1573701002,Regular,60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc
e15ec9288c194f83e8c1f08115db2c81660697e3dc4fa168d180adcf9119a858,1,0,1,0.09592751,1573701002,Regular,60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc
e15ec9288c194f83e8c1f08115db2c81660697e3dc4fa168d180adcf9119a858,1,1,1,36.60164658,1573701002,Regular,60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc
e15ec9288c194f83e8c1f08115db2c81660697e3dc4fa168d180adcf9119a858,1,2,1,0.09592751,1573701002,Regular,60522ead3d374875c68fa47cf070b1045400139b4891cba8734362210f1117cc
