tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
293a029f7d20fae0b2a6ee688ee7cbe6a7969729e39ce847702106e4dd4a4c60,-1,2,1,0.03966304,1645814073,Regular,043ee7b1e0bd6f0524889e92f7b31bc5abc83d4afea24ce63fbd5dcebbf84816
293a029f7d20fae0b2a6ee688ee7cbe6a7969729e39ce847702106e4dd4a4c60,-1,3,1,53.40609397,1645814073,Regular,043ee7b1e0bd6f0524889e92f7b31bc5abc83d4afea24ce63fbd5dcebbf84816
07b7ffe3dedbcf2221ebc46eaab4b57053bdc21bc0beb17bd879a2d739a6336a,-1,0,1,0.03966304,1645810934,Ticket,043ee7b1e0bd6f0524889e92f7b31bc5abc83d4afea24ce63fbd5dcebbf84816
07b7ffe3dedbcf2221ebc46eaab4b57053bdc21bc0beb17bd879a2d739a6336a,-1,1,1,53.40609397,1645810934,Ticket,043ee7b1e0bd6f0524889e92f7b31bc5abc83d4afea24ce63fbd5dcebbf84816
1e41b76cfbe7bf3f5e1c4b35c8fae6f9b7116627610f94cb9f4b78117a7f80db,-1,0,1,0.03966304,1645810934,Ticket,043ee7b1e0bd6f0524889e92f7b31bc5abc83d4afea24ce63fbd5dcebbf84816
1e41b76cfbe7bf3f5e1c4b35c8fae6f9b7116627610f94cb9f4b78117a7f80db,-1,1,1,53.40609397,1645810934,Ticket,043ee7b1e0bd6f0524889e92f7b31bc5abc83d4afea24ce63fbd5dcebbf84816
23fc78e914aa9f88d8a4066b0af1c7632771c97e5272a0a93d2f5e5e9adbc724,-1,1,1,53.40609397,1645810934,Ticket,043ee7b1e0bd6f0524889e92f7b31bc5abc83d4afea24ce63fbd5dcebbf84816
23fc78e914aa9f88d8a4066b0af1c7632771c97e5272a0a93d2f5e5e9adbc724,-1,0,1,0.03966304,1645810934,Ticket,043ee7b1e0bd6f0524889e92f7b31bc5abc83d4afea24ce63fbd5dcebbf84816
32602c998e5812b628ed24fd4fdbbd7ee7fce6a9d989597587eddbae5670bff1,-1,1,1,53.40609397,1645810934,Ticket,043ee7b1e0bd6f0524889e92f7b31bc5abc83d4afea24ce63fbd5dcebbf84816
32602c998e5812b628ed24fd4fdbbd7ee7fce6a9d989597587eddbae5670bff1,-1,0,1,0.03966304,1645810934,Ticket,043ee7b1e0bd6f0524889e92f7b31bc5abc83d4afea24ce63fbd5dcebbf84816
390a87a094a6c10adf5e727c19bcbab853ad5c64fe9d3123b9f3995e7f1445c7,-1,0,1,0.03966304,1645810934,Ticket,043ee7b1e0bd6f0524889e92f7b31bc5abc83d4afea24ce63fbd5dcebbf84816
390a87a094a6c10adf5e727c19bcbab853ad5c64fe9d3123b9f3995e7f1445c7,-1,1,1,53.40609397,1645810934,Ticket,043ee7b1e0bd6f0524889e92f7b31bc5abc83d4afea24ce63fbd5dcebbf84816
3e02fa0f0ac0d3bcc239a82acf5c3211cee90a4d7166026a1ad05067dca56ee3,-1,0,1,0.03966304,1645810934,Ticket,043ee7b1e0bd6f0524889e92f7b31bc5abc83d4afea24ce63fbd5dcebbf84816
