tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8111ab8b931caee41f9bc473f94be2bd87dad330a7a41ddf8cda3c06cdaa5cfe,-1,2,1,198.89977627,1562467780,Regular,5c888f7f3937dbf958fed791425cb5ca992f77bfc0616e1e6f00a19a00effee6
5c888f7f3937dbf958fed791425cb5ca992f77bfc0616e1e6f00a19a00effee6,1,2,1,198.89977627,1562209215,Vote,8111ab8b931caee41f9bc473f94be2bd87dad330a7a41ddf8cda3c06cdaa5cfe
257559df8d39c2b2dd2c7ecb17887bd302cf4da82e78e7d422ac133af01797b3,-1,4,1,198.89977627,1561603594,Regular,7c3f3a4ba95fbc5bcfebb331d5bec30a7d4fc4f2b9af6b829ad5a46df9626ff9
7c3f3a4ba95fbc5bcfebb331d5bec30a7d4fc4f2b9af6b829ad5a46df9626ff9,1,2,1,198.89977627,1561560847,Vote,257559df8d39c2b2dd2c7ecb17887bd302cf4da82e78e7d422ac133af01797b3
3a0f5d062f4fa529b58ffaba380373c4cc2a3c9d4c0e88a72180c28194f77525,-1,0,1,198.89977627,1561351112,Regular,4ff71825a9462c4f363b3266f58d319bd04b2af4e8277f020c715d8b43e43307
4ff71825a9462c4f363b3266f58d319bd04b2af4e8277f020c715d8b43e43307,1,2,1,198.89977627,1561305751,Vote,3a0f5d062f4fa529b58ffaba380373c4cc2a3c9d4c0e88a72180c28194f77525
fa60b32b529fc24de4e4aeabd14ab12a300c4b296b85f501ccde48004d6fc84f,-1,1,1,198.9496043,1560917867,Regular,4e81e706b55068e195786d18b8fd49e2d64795dcee423c09adc1377799af407f
779598d21ac81cb30c97d4213ebb5ed7c66da995577dece770acb7733593e024,-1,1,1,198.9496043,1560907509,Regular,6b92bed3c7b0b69fe84fdf1953124c9af7a5d3332a9b18c4b492749f06e28a1d
4e81e706b55068e195786d18b8fd49e2d64795dcee423c09adc1377799af407f,1,2,1,198.9496043,1560888056,Vote,fa60b32b529fc24de4e4aeabd14ab12a300c4b296b85f501ccde48004d6fc84f
6b92bed3c7b0b69fe84fdf1953124c9af7a5d3332a9b18c4b492749f06e28a1d,1,2,1,198.9496043,1560879351,Vote,779598d21ac81cb30c97d4213ebb5ed7c66da995577dece770acb7733593e024
5bf0cb2f7b43a555dd571a308152b13c9ba252c98d5b7f94f1851990fb4348e3,-1,1,1,198.9496043,1560773778,Regular,294991e18b7b0981f1cfa7ccd5d8f11ba26bc760eea2f98ed2efa0346bb9d8db
294991e18b7b0981f1cfa7ccd5d8f11ba26bc760eea2f98ed2efa0346bb9d8db,1,2,1,198.9496043,1560738162,Vote,5bf0cb2f7b43a555dd571a308152b13c9ba252c98d5b7f94f1851990fb4348e3
84e48067afb9dd6b777846485b065b2d5821cf9ddba5c2cb98b72104ad0ce544,-1,10,1,198.9496043,1560376210,Regular,fd9a0559833af4f462948603bd26ff7d1badee8bf190ae455eae48725942780c
fd9a0559833af4f462948603bd26ff7d1badee8bf190ae455eae48725942780c,1,2,1,198.9496043,1560234145,Vote,84e48067afb9dd6b777846485b065b2d5821cf9ddba5c2cb98b72104ad0ce544
04c7ade0ffcd07ad31550e912a81a70050489cdf7b8baa7ef435e5e2441e7b2e,-1,0,1,197.3348655,1559943288,Ticket,224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af
069dce3ad11392a61391ce629c13e25b79b170a56715c053e8f5890820d29885,-1,0,1,197.3348655,1559943288,Ticket,224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af
15595ad6ffd628c8a07052df4237600f4c80065e5e2adfa3e7b75932969359b1,-1,0,1,197.3348655,1559943288,Ticket,224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af
2700bad55b7b531edfa255dc68c6873e39f2c595c5403246d543b2d9ab70f9d4,-1,0,1,197.3348655,1559943288,Ticket,224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af
70307053419b937e68df9149ca2b39ede3ba773b7da2bb0e32d666374a2179b9,-1,0,1,197.3348655,1559943288,Ticket,224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af
80f060ef8928daa7766c0e806e1ba1462adae41c79d8dfa4426aababfc737674,-1,0,1,197.3348655,1559943288,Ticket,224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af
86da7821aee7de8ad01dd6673a24747b6c0a5f40ff09b5381e6c97bb8376c6f7,-1,0,1,197.3348655,1559943288,Ticket,224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af
9ce379f8b86aece3fc0681e55b5964851af7e46c66c995cae91e9ad4018ec3a7,-1,0,1,197.3348655,1559943288,Ticket,224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af
bee1f433b058677b94ed420d8a130be6808ec1ded521604d13da563dbbfc2894,-1,0,1,197.3348655,1559943288,Ticket,224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af
d308072dc51d734a6a64e8295c8e7da3f42b7409229eaa18714fa662f1f47794,-1,0,1,197.3348655,1559943288,Ticket,224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af
dba97c883380195bb412405582c5b21eb68ec6d8245233c4df07ed24c99d7013,-1,0,1,197.3348655,1559943288,Ticket,224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af
f0a92273e13f195bfa63f1188ccbe8745bc10fd32a573352723ca40864acec9a,-1,0,1,197.3348655,1559943288,Ticket,224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af
097f18bfe58574bae4393ea39697762d970314a5fe67c1c9abe1664cc886c401,-1,0,1,197.3348655,1559943209,Ticket,224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af
199e33ebded200d9777f928212627da0362e6155e0d44041f380e7e480f9d3f5,-1,0,1,197.3348655,1559943209,Ticket,224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af
4a82f336de530776b92335436883b22f5ba8a8b1bdf36497473796ba36513b36,-1,0,1,197.3348655,1559943209,Ticket,224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af
4efaf4080ee3a77b63290ec66a752b08533723c1ef4d26ed9c5612ecdf9351fa,-1,0,1,197.3348655,1559943209,Ticket,224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af
7d084d8c3a027cd487768241bd64bca24acda2a501a0bfcfd13e0d28c40015aa,-1,0,1,197.3348655,1559943209,Ticket,224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af
86fc2ffce4f41230960014729260bee0b2b31b5351ce9793b1ee4f9f398d3010,-1,0,1,197.3348655,1559943209,Ticket,224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af
ac22ccc506319e9d22d2b988e2a42db64b073a422398ea6561fe1984a6e4f9f2,-1,0,1,197.3348655,1559943209,Ticket,224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af
fc3e6014731064a498bd23e9f5318aa92a5d76fdd76c1c43d1dec1582f200479,-1,0,1,197.3348655,1559943209,Ticket,224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af
224ba0f5c2e8829b4837a4d1435eb92d48feb8b12cd1c8d874e4105b8171c5af,1,14,1,197.3348655,1559943187,Regular,4efaf4080ee3a77b63290ec66a752b08533723c1ef4d26ed9c5612ecdf9351fa
