tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a14678ed1ee55059e4c8212530ebdd405f206662a51521540906d5c01dd76fba,-1,15,1,22.03412021,1657326632,Regular,8c538ea6cd3d68dcbb13c423e333409f7bd959aac75bfa9ccac834ba0739f9d8
bb95e990ea836ebabf4c044713ced9d15d96908cf5cf65a91f6ad2e24dd2c9e4,-1,411,1,22.03412021,1657041567,Regular,55431395d93745cf47977134b0b25b5878cf0f2790044907f3960e72d87a0dd1
3a2fd7b11d3a4e95f4469848db754f0364beb8ae5c61cf386045f86b25fb14e5,-1,1,1,22.01851639,1654019873,Regular,65f6f5b1286bdf1fa99ee44229dc65df21862aa9bbddb4a5fa3007628934a255
2f8679dccfdcb2277dc1db99253b4d65bec9638fd2411ccf0e35e4eec2d3dbc6,-1,16,1,22.01851639,1654015126,Regular,dad389f71a202d8d3068f01208dc1ff3f23305775b278a041d3354e63d0ae004
65f6f5b1286bdf1fa99ee44229dc65df21862aa9bbddb4a5fa3007628934a255,1,3,1,22.01851639,1653892721,Vote,3a2fd7b11d3a4e95f4469848db754f0364beb8ae5c61cf386045f86b25fb14e5
dad389f71a202d8d3068f01208dc1ff3f23305775b278a041d3354e63d0ae004,1,3,1,22.01851639,1653666857,Vote,2f8679dccfdcb2277dc1db99253b4d65bec9638fd2411ccf0e35e4eec2d3dbc6
5ff985bdc75b970bc18047039f35fef7aa8ee98810468e7b8e7512bbe416dfd0,-1,138,1,22.01851639,1653413972,Regular,7df355a7e3355b27c311752443cb60ea5b55e10c3fa1b5692d68c10960826751
c8f9e9bc79916655b3c64653e61a15f90bc05824ec184c2ee31baa6693592e0a,-1,66,1,22.01851639,1653405164,Regular,3525c97f5a47b52b0213a72069816e3925bfcc5177c19c76ef8ffa6ee7583929
3525c97f5a47b52b0213a72069816e3925bfcc5177c19c76ef8ffa6ee7583929,1,3,1,22.01851639,1653013240,Vote,c8f9e9bc79916655b3c64653e61a15f90bc05824ec184c2ee31baa6693592e0a
7df355a7e3355b27c311752443cb60ea5b55e10c3fa1b5692d68c10960826751,1,3,1,22.01851639,1652541670,Vote,5ff985bdc75b970bc18047039f35fef7aa8ee98810468e7b8e7512bbe416dfd0
55431395d93745cf47977134b0b25b5878cf0f2790044907f3960e72d87a0dd1,1,3,1,22.03412021,1651885026,Vote,bb95e990ea836ebabf4c044713ced9d15d96908cf5cf65a91f6ad2e24dd2c9e4
8c538ea6cd3d68dcbb13c423e333409f7bd959aac75bfa9ccac834ba0739f9d8,1,3,1,22.03412021,1651845597,Vote,a14678ed1ee55059e4c8212530ebdd405f206662a51521540906d5c01dd76fba
3420c9b1101b97878c1f6e0bf524bcbe53aabeb6d992a325df8f0ddc3e593a9b,-1,0,1,22.03412021,1651817131,Regular,5d401ff50bbda7545ae30309f622b889de9e5335d873294219894eaac07f4438
5d401ff50bbda7545ae30309f622b889de9e5335d873294219894eaac07f4438,1,3,1,22.03412021,1651775611,Vote,3420c9b1101b97878c1f6e0bf524bcbe53aabeb6d992a325df8f0ddc3e593a9b
