tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d76a79e98b70c490842d614e5444716bec9758f38e652ca8ad4ef880d8460ce,-1,0,1,179.77859508,1557870892,Revocation,c19bda4f02e2e19a84256810f1e21ed27a260c17f5acca2dd885632b99af59b3
8108f2aabd62f3f6b31f5d62bbb9ba16f1ece418f4cf9bb41ed84b67f56f2d88,-1,1,1,179.77859508,1555174344,Vote,785ed2ab34867c2911c119daa135a133ed6e6ce87a82de0e60bbae497c5ae969
3109437cf38cfb9ed0e3c226609e656e5dec1eed329815bc718b84acc3ea68f0,-1,1,1,179.77859508,1555161594,Vote,79fbe334b0e26316d32234feb74e7061dc0d2f6b8fe0d6443bd48d77e5eed930
6941b72c6184f0d7ca6092655bd601596626a6490c9cc0f6ca72c4974f4b6864,-1,1,1,179.77859508,1554886248,Vote,10f2ab8549d89302e56ba96552c65ae6c00a779815228dd0b8ee73596443d71c
d422c7de5512091069abd7f60f99a021ed19880576a6451ce47178211ca2fa6b,-1,0,1,181.49832992,1554502541,Regular,a08381f3b20fe5e920f4722127e97655eea62a70fa5cec0469551d440068151b
a08381f3b20fe5e920f4722127e97655eea62a70fa5cec0469551d440068151b,1,2,1,181.49832992,1554469166,Vote,d422c7de5512091069abd7f60f99a021ed19880576a6451ce47178211ca2fa6b
a50b3613d337273640e1c1c45341e44b306e23053e8e73db4d7c318c54e21151,-1,1,1,179.77859508,1554237735,Vote,bb4857bdd4aa636cec008df9f79cf83e4ed00c64054b458792e6b1a3f0b7172f
5808e6954a03c177ee9262a237fa642042c938eed02028ba7e7947d8156c7ea4,-1,2,1,181.55306908,1553692359,Regular,c3f7b69c13de5581dba54389937c35fb16a0295f5d4c5f0e66f13b5e8dcbaccd
4d0bba486507347337a8ab8a18878a279fb9b2806ae3a9ab6d61a965d0637b9a,-1,26,1,181.55306908,1553665852,Regular,b4a03365e86d2bc09135350730531010dc201e9b0a7ea8f3f4ecbcdfb07e4dd4
c3f7b69c13de5581dba54389937c35fb16a0295f5d4c5f0e66f13b5e8dcbaccd,1,2,1,181.55306908,1553651253,Vote,5808e6954a03c177ee9262a237fa642042c938eed02028ba7e7947d8156c7ea4
780bc261b204d2c7663168688fb20012341cd2d34eca000fabceb2f9ab365e24,-1,34,1,181.55306908,1553631047,Regular,e1f6a967e60b5bb2a9cbb8ff8fd80e6c58b9edba9396ab2754933b7b2783e84f
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,-1,24,1,181.55306908,1553621801,Regular,8efb119ce1af5abd70f4b8680dc88531f8d3669639a2a6ffafe2e0f4292d3313
8efb119ce1af5abd70f4b8680dc88531f8d3669639a2a6ffafe2e0f4292d3313,1,2,1,181.55306908,1553540587,Vote,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
b4a03365e86d2bc09135350730531010dc201e9b0a7ea8f3f4ecbcdfb07e4dd4,1,2,1,181.55306908,1553509363,Vote,4d0bba486507347337a8ab8a18878a279fb9b2806ae3a9ab6d61a965d0637b9a
e1f6a967e60b5bb2a9cbb8ff8fd80e6c58b9edba9396ab2754933b7b2783e84f,1,2,1,181.55306908,1553113771,Vote,780bc261b204d2c7663168688fb20012341cd2d34eca000fabceb2f9ab365e24
b33e8b6580b692e2f7fd1ddaf74770bcccae248f5f41ceb2ca54f7a91bdb8f0d,-1,1,1,179.77859508,1553094986,Vote,02de2c1db357daa8e667f9c102bd5c1b0ecd48d8019c30be1420eddd9118aa29
0346b0b0ab7ef3b792c55e525f11f35f9ccd497087517f359c2cf65c8da8344a,-1,0,1,181.55306908,1552764592,Regular,b83b7193f9b58ab9ad5f0d025b64492c7b8651c5e5257927713a20a7df017900
a603d5798c8201da4f6fb259e8e0475a672b98b02f34302a9dab19ade0c1c773,-1,1,1,181.55306908,1552748999,Regular,16231cf77ed8cadc56c7d89e2cdd5ae912bb9dd323b2a3a0a2317ecfb00c3ea2
e685b9746d29f27121772bd044ba4828a01efb649a72f6eee96e1d5f326ed31e,-1,0,1,179.77859508,1552747368,Revocation,4688b3a95ee90d4098ce343206fab93f606e357161a148591514af5231d7acce
13b263ced28bcbb29af596e29ea3d3a4a030013c5e1d0a123e3cd64d97966f35,-1,1,1,179.77859508,1552734275,Vote,1e600832b7d10a9b1edbee83af9024f75190f8aae53c3d740722966244dfab27
8a8f3b0e3182387608f5af95db267323b042791740037568ebf52219704c3ba5,-1,1,1,179.77859508,1552734275,Vote,ee2f2decc92f2c558cb498baef83017274928c3002622ea05c4a6a1082be0d90
d52a6985ef0dc429c9fef7b976bd26aef59202b59fdcc9dd2e28747e3c588862,-1,1,1,179.77859508,1552717203,Vote,c8eecc03a0412d6d552bcf3ee5c4979d9b74e168bf9c2ae6f7731e6e8819c8e6
42052ece3e63f098acbb48e72f144e1eb43ac28e685fe0dc3e9646dad921c103,-1,1,1,179.77859508,1552715773,Vote,e7fe50d78b1687d6f49c8f237b29f93839f75faa272d37ae2012e3a152a8bebe
bae619408264dbc3071dee0ea96b6d4129e60cde30d1bb16136fbfbbe5ab62a2,-1,1,1,179.77859508,1552698365,Vote,8630aad7960c695ba7fad98e9b1d3c3629a2109e195d56e418bd972ef8bcfaf0
a8fbc6e20b494f4427c4c4cf8a44d97721ee2a1eccbe644f977f66bb23da84fe,-1,1,1,179.77859508,1552628281,Vote,e50af7cd5d002b384774f43c38587e3daf08a6cd6d0f8b05e31ce7b0ef2e87e3
b83b7193f9b58ab9ad5f0d025b64492c7b8651c5e5257927713a20a7df017900,1,2,1,181.55306908,1552393118,Vote,0346b0b0ab7ef3b792c55e525f11f35f9ccd497087517f359c2cf65c8da8344a
f17eb09b8af04b8b2cbccbab6b761cc4689f1099c3a382599186ce900166ca7f,-1,1,1,179.77859508,1552380925,Vote,2106e91d6538cb95baad7cf69ed041a1e96bacc4462cba845ff03cdf9d9206a3
ba0a371771d06d1025745629dd457a0a24529805f49a97cb6cc5c43526254ae7,-1,1,1,179.77859508,1552331677,Vote,bffe80d1894bfd3b013f15f16161950d75b3c362d11581cc0628860da47130e8
71b6132945d7e35435ad36fdf92a5df35fff89d0f3c8dbe5b65357dab541b81e,-1,1,1,179.77859508,1552318069,Vote,87220ad613d515b9ec72f055765287af279a81f9a52e41a5a5993d9147fa15eb
2a292911a73aadbd0a8d790ef1ab7e056e1a07d71089e3c78315fa5e68b43c41,-1,1,1,179.77859508,1552313561,Vote,371aa53d8d7783bbfa45e0b200ecfafd2b47e0c7d609bc4713f35487c312b995
cfa059785fef9ef23038347999db4bf9982cb492c1d73ee5ed11ec7b71bf9d38,-1,1,1,179.77859508,1552228074,Vote,455cc1edfc84e1b927ed9345a268e669723d9934e1d116d79eea4543fe7ccbb2
be24399a23d51c92c28db31ec854b0a4a54fc283ad97cbb13c92227ca01b820d,-1,1,1,179.77859508,1552225428,Vote,0e5b7a2758b3375cf0be74f0918bdc5642d143cd54e2cd9d9eda2a5eeca898f7
360ad0ac8914552449361ef37ec30f406261673c7075f488212bda2adba480c0,-1,1,1,179.77859508,1552224071,Vote,c4432456b546ffa278ab6441204bc68ab0800d50b364998a249abe6305f99a15
16231cf77ed8cadc56c7d89e2cdd5ae912bb9dd323b2a3a0a2317ecfb00c3ea2,1,2,1,181.55306908,1552223247,Vote,a603d5798c8201da4f6fb259e8e0475a672b98b02f34302a9dab19ade0c1c773
02de2c1db357daa8e667f9c102bd5c1b0ecd48d8019c30be1420eddd9118aa29,1,0,1,179.77859508,1552168402,Ticket,b33e8b6580b692e2f7fd1ddaf74770bcccae248f5f41ceb2ca54f7a91bdb8f0d
