tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04037b9ee46646d60d5c41a5fbe33dbf20ce5b203394a9b73251fd36dfd1413b,-1,0,1,0.09050073,1578951451,Ticket,1d109212ef2fbf6328cb9f5e5bdede073ca849120d118d8592c17fbb29a82626
04037b9ee46646d60d5c41a5fbe33dbf20ce5b203394a9b73251fd36dfd1413b,-1,1,1,39.41012377,1578951451,Ticket,1d109212ef2fbf6328cb9f5e5bdede073ca849120d118d8592c17fbb29a82626
0f05c36acd4a4f200c15a65c3faedd746550637ce07d022fa7c6bbf80aea378c,-1,1,1,39.41012377,1578951451,Ticket,1d109212ef2fbf6328cb9f5e5bdede073ca849120d118d8592c17fbb29a82626
0f05c36acd4a4f200c15a65c3faedd746550637ce07d022fa7c6bbf80aea378c,-1,0,1,0.09050073,1578951451,Ticket,1d109212ef2fbf6328cb9f5e5bdede073ca849120d118d8592c17fbb29a82626
5c936211fc48db6252bea1658fcf0165214ad68575094205fed083689485791a,-1,0,1,0.09050073,1578951451,Ticket,1d109212ef2fbf6328cb9f5e5bdede073ca849120d118d8592c17fbb29a82626
5c936211fc48db6252bea1658fcf0165214ad68575094205fed083689485791a,-1,1,1,39.41012377,1578951451,Ticket,1d109212ef2fbf6328cb9f5e5bdede073ca849120d118d8592c17fbb29a82626
8d9ca9a7d319e54bdf753981a67de01453060eceab75f558f803b01e24644f1c,-1,1,1,39.41012377,1578951451,Ticket,1d109212ef2fbf6328cb9f5e5bdede073ca849120d118d8592c17fbb29a82626
8d9ca9a7d319e54bdf753981a67de01453060eceab75f558f803b01e24644f1c,-1,0,1,0.09050073,1578951451,Ticket,1d109212ef2fbf6328cb9f5e5bdede073ca849120d118d8592c17fbb29a82626
c527b5dc62472b44e06ed741cfc16e98381516d51b008cd6cd357f66fa30a0ad,-1,1,1,39.41012377,1578951451,Ticket,1d109212ef2fbf6328cb9f5e5bdede073ca849120d118d8592c17fbb29a82626
c527b5dc62472b44e06ed741cfc16e98381516d51b008cd6cd357f66fa30a0ad,-1,0,1,0.09050073,1578951451,Ticket,1d109212ef2fbf6328cb9f5e5bdede073ca849120d118d8592c17fbb29a82626
1d109212ef2fbf6328cb9f5e5bdede073ca849120d118d8592c17fbb29a82626,1,7,1,39.41012377,1578951385,Regular,04037b9ee46646d60d5c41a5fbe33dbf20ce5b203394a9b73251fd36dfd1413b
1d109212ef2fbf6328cb9f5e5bdede073ca849120d118d8592c17fbb29a82626,1,2,1,0.09050073,1578951385,Regular,0f05c36acd4a4f200c15a65c3faedd746550637ce07d022fa7c6bbf80aea378c
1d109212ef2fbf6328cb9f5e5bdede073ca849120d118d8592c17fbb29a82626,1,3,1,39.41012377,1578951385,Regular,0f05c36acd4a4f200c15a65c3faedd746550637ce07d022fa7c6bbf80aea378c
1d109212ef2fbf6328cb9f5e5bdede073ca849120d118d8592c17fbb29a82626,1,0,1,0.09050073,1578951385,Regular,8d9ca9a7d319e54bdf753981a67de01453060eceab75f558f803b01e24644f1c
1d109212ef2fbf6328cb9f5e5bdede073ca849120d118d8592c17fbb29a82626,1,1,1,39.41012377,1578951385,Regular,8d9ca9a7d319e54bdf753981a67de01453060eceab75f558f803b01e24644f1c
1d109212ef2fbf6328cb9f5e5bdede073ca849120d118d8592c17fbb29a82626,1,4,1,0.09050073,1578951385,Regular,c527b5dc62472b44e06ed741cfc16e98381516d51b008cd6cd357f66fa30a0ad
1d109212ef2fbf6328cb9f5e5bdede073ca849120d118d8592c17fbb29a82626,1,5,1,39.41012377,1578951385,Regular,c527b5dc62472b44e06ed741cfc16e98381516d51b008cd6cd357f66fa30a0ad
1d109212ef2fbf6328cb9f5e5bdede073ca849120d118d8592c17fbb29a82626,1,8,1,0.09050073,1578951385,Regular,5c936211fc48db6252bea1658fcf0165214ad68575094205fed083689485791a
1d109212ef2fbf6328cb9f5e5bdede073ca849120d118d8592c17fbb29a82626,1,9,1,39.41012377,1578951385,Regular,5c936211fc48db6252bea1658fcf0165214ad68575094205fed083689485791a
1d109212ef2fbf6328cb9f5e5bdede073ca849120d118d8592c17fbb29a82626,1,6,1,0.09050073,1578951385,Regular,04037b9ee46646d60d5c41a5fbe33dbf20ce5b203394a9b73251fd36dfd1413b
