tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf,-1,157,1,6.8277707,1611306336,Regular,a9a39c71d49b6775930d9602cf703124860a6542a81ff3cb4fe700d31e8599e7
272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83,-1,293,1,6.8277707,1611252480,Regular,565e6ad95e103ec39bbce88c904903c3b8a0f4f6ec5354b6aabd1d2cdf175ed3
6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60,-1,357,1,6.8277707,1611180116,Regular,b1ec2d3b8c25dac4d7839a8375805efa13cd0c42b348bb434bc3c913adbb40b0
6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60,-1,36,1,6.8277707,1611180116,Regular,277dcdf32ecfec5e9c72ff5ffeb1a63910c626a1116d80f119e22e5dc6d3dcad
b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729,-1,321,1,6.8277707,1611141449,Regular,1ef0cb2a16d9ae6fa48ae7abd272675a927e8608bc029e16f08b3d0c47443983
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,211,1,6.8277707,1611131827,Regular,7461e0de60d4795bb79161a24bcd7266de8f9481371df86327dc5fc507c97d75
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,77,1,6.8277707,1611131827,Regular,26bfa65e814329a4f99c76e1b681f2b60cef504919316435d501f696eb1f176f
7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434,-1,11,1,6.80139234,1611131827,Regular,a226cbb2d05f41e76ea6f3305c715467a87d878038ae3cb9ca58c291fcc6af68
f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0,-1,84,1,6.80139234,1611097713,Regular,8116a25dc325cbcc137715519b55087f9f32f9dd6504baaa9e35730f3f5aeb69
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,163,1,6.8277707,1611082826,Regular,c3441dc2a0dc4a4c99671e1a48e077e35db4b5b9303276707878594de8ecb441
b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51,-1,194,1,6.8277707,1611082826,Regular,c53116c808708cc471be7769956b7f80e6856319aadc4238fe6387fbb8912643
a226cbb2d05f41e76ea6f3305c715467a87d878038ae3cb9ca58c291fcc6af68,1,3,1,6.80139234,1611082482,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585,-1,276,1,6.8277707,1611078467,Regular,96e989ad55abf259bee2005183705a59a1683613e606e595d4e9abf3a1699b36
8116a25dc325cbcc137715519b55087f9f32f9dd6504baaa9e35730f3f5aeb69,1,3,1,6.80139234,1610852512,Vote,f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0
277dcdf32ecfec5e9c72ff5ffeb1a63910c626a1116d80f119e22e5dc6d3dcad,1,3,1,6.8277707,1609998624,Vote,6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60
a9a39c71d49b6775930d9602cf703124860a6542a81ff3cb4fe700d31e8599e7,1,3,1,6.8277707,1609813948,Vote,319c8023d81e634eecdd602725151f371e0af7ada0796601868a31152d9716cf
c53116c808708cc471be7769956b7f80e6856319aadc4238fe6387fbb8912643,1,3,1,6.8277707,1609701403,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
96e989ad55abf259bee2005183705a59a1683613e606e595d4e9abf3a1699b36,1,3,1,6.8277707,1609362025,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
1ef0cb2a16d9ae6fa48ae7abd272675a927e8608bc029e16f08b3d0c47443983,1,3,1,6.8277707,1609166654,Vote,b9283fc4df7478d1f9aad3189b3c1ea5e4cbcf951104f6baca4d10341e06b729
b1ec2d3b8c25dac4d7839a8375805efa13cd0c42b348bb434bc3c913adbb40b0,1,3,1,6.8277707,1609013323,Vote,6ca4fac6f2ec15107115da7b6fafdba313eb49d81db3b30ae0945bbd691a3a60
c3441dc2a0dc4a4c99671e1a48e077e35db4b5b9303276707878594de8ecb441,1,3,1,6.8277707,1608724245,Vote,b43619d1deb11fa4a42ced075bad28e6e80f9f0abe2cb9550bb831b18a2fdf51
565e6ad95e103ec39bbce88c904903c3b8a0f4f6ec5354b6aabd1d2cdf175ed3,1,3,1,6.8277707,1608688262,Vote,272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83
26bfa65e814329a4f99c76e1b681f2b60cef504919316435d501f696eb1f176f,1,3,1,6.8277707,1608644707,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
7461e0de60d4795bb79161a24bcd7266de8f9481371df86327dc5fc507c97d75,1,3,1,6.8277707,1608480394,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,396,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,395,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,394,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,393,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,392,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,391,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,390,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,389,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,388,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,387,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,386,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,385,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,384,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,383,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,382,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,381,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,380,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,379,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,378,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,377,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,376,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,375,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,374,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,373,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,372,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,371,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,370,1,5.97321088,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
bc1d3e439ea112959955de437d1e639eca0ee6a6a598576a169cdd40c4a4128b,-1,369,1,0.05614225,1608467579,Regular,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
