tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e88f466a907d223615713ed8811a6059ef383c3ee301dfa25e1f25ba7cc9cf5,-1,6,1,17.47173937,1613260057,Regular,2a58b594b1e92d57610ed9cb41906fab8a8753e56e43f3e51f0fd9f7ab08e2d5
db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83,-1,57,1,17.47173937,1612329442,Regular,ee806a00aeaeede8e10e5c5fb3d2fa31f32b9b3710ffbfac7350f800aa12b702
ee806a00aeaeede8e10e5c5fb3d2fa31f32b9b3710ffbfac7350f800aa12b702,1,3,1,17.47173937,1609070266,Vote,db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83
2a58b594b1e92d57610ed9cb41906fab8a8753e56e43f3e51f0fd9f7ab08e2d5,1,3,1,17.47173937,1608200976,Vote,7e88f466a907d223615713ed8811a6059ef383c3ee301dfa25e1f25ba7cc9cf5
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,60,1,17.49910658,1607953088,Regular,79df64808531bed264d3c984433a303db278c556359ccce64b5080a6a91fbf26
79df64808531bed264d3c984433a303db278c556359ccce64b5080a6a91fbf26,1,3,1,17.49910658,1607888924,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,5,1,17.49910658,1607442672,Regular,b84131fed834fbc3d5243b4434a894a34444a59e7fa7a60f7cf9c55d59066e86
b84131fed834fbc3d5243b4434a894a34444a59e7fa7a60f7cf9c55d59066e86,1,3,1,17.49910658,1607395993,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
709a859ccda433ee994471fbaa28cf78663929a3301c92235f4ce4b8d9f81d7e,-1,18,1,17.49910658,1607066823,Regular,5e963d32a52d2dd10e9d5be62c394ffe4fdf48f7da558ad32d50bf4ddcf3f8d9
5e963d32a52d2dd10e9d5be62c394ffe4fdf48f7da558ad32d50bf4ddcf3f8d9,1,3,1,17.49910658,1606896383,Vote,709a859ccda433ee994471fbaa28cf78663929a3301c92235f4ce4b8d9f81d7e
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,6,1,17.49910658,1606816323,Regular,b854af05d6d0740a1ad43430b7c04b02addc7a72f3b7efc181e150303719ec07
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,123,1,17.52734488,1606718163,Regular,dc3a3e96fab23e0a06e627376f9fcca042e59fd7f693300df7d7991264a0a6fb
b854af05d6d0740a1ad43430b7c04b02addc7a72f3b7efc181e150303719ec07,1,3,1,17.49910658,1606716744,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,5,1,17.49910658,1606226837,Regular,a71b65f429cbb43a0d2b035cf2bdf20a96f0c030a321e640f5f6d4b113667905
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,150,1,17.49910658,1606202955,Regular,8c2d96f21523ae776f10b5a5031ea231cc62304a52f9ca9201e713ef245f5f8f
a71b65f429cbb43a0d2b035cf2bdf20a96f0c030a321e640f5f6d4b113667905,1,3,1,17.49910658,1606177620,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
428368f374b3feefcc0305bfec0b8a469f72ff6835b2847a28f5f25a2167a7df,-1,14,1,17.49910658,1606163054,Regular,9daf1c23d6ac8eb757cd02624201cb29d0df2606b52a2876edc000f18c94ab2c
8c2d96f21523ae776f10b5a5031ea231cc62304a52f9ca9201e713ef245f5f8f,1,3,1,17.49910658,1606125024,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
9daf1c23d6ac8eb757cd02624201cb29d0df2606b52a2876edc000f18c94ab2c,1,3,1,17.49910658,1606112276,Vote,428368f374b3feefcc0305bfec0b8a469f72ff6835b2847a28f5f25a2167a7df
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,191,1,17.49910658,1605930286,Regular,bcb74811da87f6966b2c2b4d6ab13c0bfb4988e52e0d2013b812d29b151d2e42
bcb74811da87f6966b2c2b4d6ab13c0bfb4988e52e0d2013b812d29b151d2e42,1,3,1,17.49910658,1605800990,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,10,1,17.49910658,1605707452,Regular,86e78c0531e24b33bfa240760f0a4bb360135cc0719c55847c2347612f5c6320
86e78c0531e24b33bfa240760f0a4bb360135cc0719c55847c2347612f5c6320,1,3,1,17.49910658,1605665118,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,68,1,17.52734488,1605523305,Regular,ac6adcc4b64bb5e1a9af18fe76ffb7e921fbee78ca5f0c137112091a2a39c3c5
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,69,1,17.52734488,1605500276,Regular,bd80835831182e439fba916d59ac791c367741175571815abf6b18e177fb552a
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,224,1,17.52734488,1605377299,Regular,86398200c67848e2ec47fce6050e349c82ea70bc9ac3dcd2b88743376cb18db2
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,49,1,17.52734488,1605377299,Regular,1a1690909c8d3694a2123b42adbde557b6ad8f4af54204869a02f4fecaf50d25
bd80835831182e439fba916d59ac791c367741175571815abf6b18e177fb552a,1,3,1,17.52734488,1605355646,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
ac6adcc4b64bb5e1a9af18fe76ffb7e921fbee78ca5f0c137112091a2a39c3c5,1,3,1,17.52734488,1605349818,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
1a1690909c8d3694a2123b42adbde557b6ad8f4af54204869a02f4fecaf50d25,1,3,1,17.52734488,1605332304,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
86398200c67848e2ec47fce6050e349c82ea70bc9ac3dcd2b88743376cb18db2,1,3,1,17.52734488,1605298793,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,2,1,17.52734488,1605171650,Regular,6402b5230dde2d54a79b4d22becee64f726ec49bc5aa75e6f21b80b4096c7712
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,94,1,17.52734488,1605171650,Regular,c9f646480062658c7aac546e0a6eeda4eca5ac07ecbd56a624650c9ccb6215d7
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,118,1,17.52734488,1605171650,Regular,868fd76429549f12301aa52317f5314714f3fac2bf87f557cd424ba7b81340de
dc3a3e96fab23e0a06e627376f9fcca042e59fd7f693300df7d7991264a0a6fb,1,3,1,17.52734488,1605137500,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
6402b5230dde2d54a79b4d22becee64f726ec49bc5aa75e6f21b80b4096c7712,1,3,1,17.52734488,1605134092,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
868fd76429549f12301aa52317f5314714f3fac2bf87f557cd424ba7b81340de,1,3,1,17.52734488,1605131969,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,4,1,17.52734488,1605108007,Regular,65005e74a11472e1aad14e0e4b1b882446d5f7dd7d95fc3bc011c9b74b514604
65005e74a11472e1aad14e0e4b1b882446d5f7dd7d95fc3bc011c9b74b514604,1,3,1,17.52734488,1605030545,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,164,1,17.52734488,1605005344,Regular,470b7805ce50c48a9e086dc04940c99ed7fea6625c2b3b89116eb713adf2559e
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,56,1,17.52734488,1605005344,Regular,f22cbf17907dfe205fabbc5ce3c99832bbb8cafbd165ffeb37d1e998fbf9ae36
470b7805ce50c48a9e086dc04940c99ed7fea6625c2b3b89116eb713adf2559e,1,3,1,17.52734488,1604945197,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
f22cbf17907dfe205fabbc5ce3c99832bbb8cafbd165ffeb37d1e998fbf9ae36,1,3,1,17.52734488,1604936435,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,48,1,17.52734488,1604918032,Regular,0a02cd92535858db2f8ff1f7aa42d5eabcd46901f5a15e0354e65a7198010132
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,105,1,17.52734488,1604918032,Regular,b01efe948b780b854b5f431d412bbf87167668356b847f7a700daf84fbcb7870
c9f646480062658c7aac546e0a6eeda4eca5ac07ecbd56a624650c9ccb6215d7,1,3,1,17.52734488,1604904691,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
b01efe948b780b854b5f431d412bbf87167668356b847f7a700daf84fbcb7870,1,3,1,17.52734488,1604874049,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
0a02cd92535858db2f8ff1f7aa42d5eabcd46901f5a15e0354e65a7198010132,1,3,1,17.52734488,1604831167,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
