tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38,-1,68,1,56.06480496,1581037968,Regular,9c1de5ed1fc1f704f483529ca2591a3a6d17fc3fd22c3d7e18babdc9a088f927
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,267,1,56.06480496,1580935309,Regular,d603ab15d99c75d7fdd36935ad83b475ad866d54ad0675ba28bce35ab63cae1c
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,80,1,56.06480496,1580935309,Regular,9d963b829c93261b7f34167b27e8e3b6c93b3e80da36dd6ed1a918590db42916
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,184,1,56.06480496,1580934964,Regular,59f4887a6565f000499aaed14df1e8240195e7f87ca9b1f4156f469c7934d706
326e836aaca3af71baf2a4262cffdfcade6fe208529d3eaf9f8bc9764c60d672,1,1,1,56.06480496,1579985452,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9d963b829c93261b7f34167b27e8e3b6c93b3e80da36dd6ed1a918590db42916,1,1,1,56.06480496,1577052978,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
0debec62b9ef56b3023343c0d02ed40e9e1ee125f50a28ee24f201f5839d6ec4,1,1,1,56.06480496,1577052791,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9c1de5ed1fc1f704f483529ca2591a3a6d17fc3fd22c3d7e18babdc9a088f927,1,1,1,56.06480496,1577050548,Revocation,be129ac8c94bbc7b5ed60bcc7a6467a9d11f4158f71cb848765962fd5fbebb38
e6d9c532089210f869255abff8a2a99ffb01d4b318f2d4264d2fbf5a8b4dc471,1,1,1,56.06480496,1577047332,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d603ab15d99c75d7fdd36935ad83b475ad866d54ad0675ba28bce35ab63cae1c,1,1,1,56.06480496,1577047198,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
59f4887a6565f000499aaed14df1e8240195e7f87ca9b1f4156f469c7934d706,1,1,1,56.06480496,1577045189,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
4eac00aedfbc3c3ede23f3ada5a9b9564392598e3741d2ecd7414605ad2623b8,1,1,1,56.06480496,1577044903,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0ced77c1d0c5464cd758dbb2205dab9262d302f9ac1954886ab14caa3024ebc9,1,3,1,57.40169334,1574641611,Vote,0000000000000000000000000000000000000000000000000000000000000000
82fe3253edd31e1d0aaea62278d7d213689a287b2c925f64d02e09412d32ce37,-1,2,1,57.40169334,1574437329,Regular,4a01545705bbbb7bb9b74f5bff48ce8bf3c90c0a756f3a6197ba9d1ce39da59d
82fe3253edd31e1d0aaea62278d7d213689a287b2c925f64d02e09412d32ce37,-1,20,1,57.40169334,1574437329,Regular,55bc4368ebc5f7ad14f18c20f862a356f562cc4d01fa6371c11c95743d9b75d6
ca1d70b7dca59b8ab1f4a72ff6ce7396b585f5288f59a988006ca13e5932ddcf,-1,2,1,57.40169334,1574426910,Regular,442e9e3e306cc9a82fba8ee3d1e02032c71d222ef95445df2bcf6391e85159bd
4b1679fdf57cfbe8e01a2ea61d7ae6f357a9ca8512a33956fd8395ba1dddf9c5,-1,8,1,57.40169334,1574411307,Regular,1898d684aa897740cb25eb485d417739a96014011d81bc009a02c96490969299
bacbdce6876a7d850962f5f3cd32c5053755d14ce0cfed1f22a80349b9cc4a17,-1,5,1,57.40169334,1574411103,Regular,f4f4826b2361f029b5aceb71b5c48d4b2cc1da43098afc58876546695f60f098
ec233eceb72efd1cd890b0737233d4009832897f132e62d30d26fb34321101c5,-1,11,1,57.40169334,1574408288,Regular,ac9557b23bd6054f9f8073f1a9aebdf0979124f22a2f54b47625859e00251193
4a01545705bbbb7bb9b74f5bff48ce8bf3c90c0a756f3a6197ba9d1ce39da59d,1,3,1,57.40169334,1574399514,Vote,82fe3253edd31e1d0aaea62278d7d213689a287b2c925f64d02e09412d32ce37
f0c692a6637363da4f6b53c3aa85030ecf8b8349db7a527fc4959d59e4e6bd60,-1,4,1,57.40169334,1574396839,Regular,cd021f802014b697e4916cbcf69799e4e0089a830c49e18264079397c5933e78
974c06a8188ab1d61c1b279acd0d58cd2a091dfbfe3dc68b1dea9f54e487a042,-1,1,1,57.40169334,1574393205,Regular,e573dab8482572773ba40251505e7f4af5b9b8634e1f45715e53598772059268
5369b33a6a81221ff12163fc1a1d19844a3ca82d5d06ba61ae87925048dc25c2,-1,6,1,57.40169334,1574383291,Regular,1b105bbfea898f279af68c42796db97187d81a2075f1681429e03ea2ae602b35
55bc4368ebc5f7ad14f18c20f862a356f562cc4d01fa6371c11c95743d9b75d6,1,3,1,57.40169334,1574353523,Vote,82fe3253edd31e1d0aaea62278d7d213689a287b2c925f64d02e09412d32ce37
ac9557b23bd6054f9f8073f1a9aebdf0979124f22a2f54b47625859e00251193,1,3,1,57.40169334,1574262280,Vote,ec233eceb72efd1cd890b0737233d4009832897f132e62d30d26fb34321101c5
442e9e3e306cc9a82fba8ee3d1e02032c71d222ef95445df2bcf6391e85159bd,1,3,1,57.40169334,1574115988,Vote,ca1d70b7dca59b8ab1f4a72ff6ce7396b585f5288f59a988006ca13e5932ddcf
1b105bbfea898f279af68c42796db97187d81a2075f1681429e03ea2ae602b35,1,3,1,57.40169334,1574039967,Vote,5369b33a6a81221ff12163fc1a1d19844a3ca82d5d06ba61ae87925048dc25c2
f4f4826b2361f029b5aceb71b5c48d4b2cc1da43098afc58876546695f60f098,1,3,1,57.40169334,1574034718,Vote,bacbdce6876a7d850962f5f3cd32c5053755d14ce0cfed1f22a80349b9cc4a17
1898d684aa897740cb25eb485d417739a96014011d81bc009a02c96490969299,1,3,1,57.40169334,1574001833,Vote,4b1679fdf57cfbe8e01a2ea61d7ae6f357a9ca8512a33956fd8395ba1dddf9c5
cd021f802014b697e4916cbcf69799e4e0089a830c49e18264079397c5933e78,1,3,1,57.40169334,1574001797,Vote,f0c692a6637363da4f6b53c3aa85030ecf8b8349db7a527fc4959d59e4e6bd60
e573dab8482572773ba40251505e7f4af5b9b8634e1f45715e53598772059268,1,3,1,57.40169334,1573947103,Vote,974c06a8188ab1d61c1b279acd0d58cd2a091dfbfe3dc68b1dea9f54e487a042
