tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e69c30bea4f39328a89102bedcee3656aea1b1b0960de2a3fa9dd0b2b7070b,-1,52,1,29.59080909,1706636519,Regular,0b54edc444772083d852715b01d7feee85e6693ace6f2bb97ecc9827629863ae
20b425049d48769110c7e6a9ce718d5556c9782169689a2bc2ec0350366c4efb,-1,63,1,29.59080909,1704951760,Regular,f09a1ffcc52cd4da99f1703277b980d147afc9e258192e2ab57e75e39148ddd8
96a9a1acda9fd0fc8baea82aba573c2ecfbb17b2d162988acab9da692353074b,-1,30,1,29.59080909,1704951025,Regular,b8b7174416592b433980e12d0b3c568e4a02a39e9a808ed607512e857e79e9a8
d3c0764cbce4f548136aaaa424684ef1644245d2d3d25135a6f658a07e6fcd0f,-1,29,1,29.59080909,1704946044,Regular,c6ff97615efcf2fc85f6c0cd6c2e85190748bdf2e96e1a2e4972552ec5eeda85
0b54edc444772083d852715b01d7feee85e6693ace6f2bb97ecc9827629863ae,1,3,1,29.59080909,1681774994,Vote,05e69c30bea4f39328a89102bedcee3656aea1b1b0960de2a3fa9dd0b2b7070b
c6ff97615efcf2fc85f6c0cd6c2e85190748bdf2e96e1a2e4972552ec5eeda85,1,3,1,29.59080909,1681540400,Vote,d3c0764cbce4f548136aaaa424684ef1644245d2d3d25135a6f658a07e6fcd0f
b8b7174416592b433980e12d0b3c568e4a02a39e9a808ed607512e857e79e9a8,1,3,1,29.59080909,1680941380,Vote,96a9a1acda9fd0fc8baea82aba573c2ecfbb17b2d162988acab9da692353074b
72126798bdab50289e991de8b29a88939118ab3d0bb7575bbb57819f14fa5727,-1,32,1,29.59080909,1680671869,Regular,752da73da8fe6cd2fd5dd3668cd9cc72771d32767da691d36000a50571b1a1fc
76ffd345c9551410056d90ed86f1d9b569a1ddde049b2109774aaa3de9bc884f,-1,261,1,29.59080909,1680664755,Regular,0166b3a82f3789a922facf31c8543dcbdc954daacf4ac600107ebbda25fb24c6
f09a1ffcc52cd4da99f1703277b980d147afc9e258192e2ab57e75e39148ddd8,1,3,1,29.59080909,1680630252,Vote,20b425049d48769110c7e6a9ce718d5556c9782169689a2bc2ec0350366c4efb
0166b3a82f3789a922facf31c8543dcbdc954daacf4ac600107ebbda25fb24c6,1,3,1,29.59080909,1680092992,Vote,76ffd345c9551410056d90ed86f1d9b569a1ddde049b2109774aaa3de9bc884f
aacd6e04ed5030cf996201fe92dd6e2936e634a6e46f61009cad78113038c336,-1,3,1,29.59080909,1680024305,Regular,cdb438db30033bc675a59ce6bd5caef3c0da2af6f0578d6d99320fb404c9c49e
752da73da8fe6cd2fd5dd3668cd9cc72771d32767da691d36000a50571b1a1fc,1,3,1,29.59080909,1680006353,Vote,72126798bdab50289e991de8b29a88939118ab3d0bb7575bbb57819f14fa5727
b6438baa5eb6806bb27178852b8d5d8de38fde9f4671f9077e460cb11e128d75,-1,3,1,29.59080909,1680003312,Regular,d439eb7710bf0c6fcfafa0895f46eb2bcac4655b5a87fcfe40872ff53b891090
9dfa56a8cefca23ddb3b843a90f5c87e35ccc018f80ee4e60b9492e92adb2d60,-1,5,1,29.59080909,1679947998,Regular,f5fee296230a00cc3592dcd77f7c356b8e1fda6449467ab3a2f189ea1b34d94a
0962aa45fc7a799bf19bc02cfc50384c10aaf7f04dc94ee049a3b219f53793a9,-1,23,1,29.59080909,1679933744,Regular,db390885591ea1c6268c55767a57cafb09a21f626d9c3325e67bde09fe960b05
db390885591ea1c6268c55767a57cafb09a21f626d9c3325e67bde09fe960b05,1,3,1,29.59080909,1679882600,Vote,0962aa45fc7a799bf19bc02cfc50384c10aaf7f04dc94ee049a3b219f53793a9
f5fee296230a00cc3592dcd77f7c356b8e1fda6449467ab3a2f189ea1b34d94a,1,3,1,29.59080909,1679879586,Vote,9dfa56a8cefca23ddb3b843a90f5c87e35ccc018f80ee4e60b9492e92adb2d60
cdb438db30033bc675a59ce6bd5caef3c0da2af6f0578d6d99320fb404c9c49e,1,3,1,29.59080909,1679825592,Vote,aacd6e04ed5030cf996201fe92dd6e2936e634a6e46f61009cad78113038c336
d439eb7710bf0c6fcfafa0895f46eb2bcac4655b5a87fcfe40872ff53b891090,1,3,1,29.59080909,1679803023,Vote,b6438baa5eb6806bb27178852b8d5d8de38fde9f4671f9077e460cb11e128d75
