tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001588e71077584f03734f4ef87f9e1b8278f3666ed4df541131f309bb5dcda7,-1,0,1,0.04129667,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
001588e71077584f03734f4ef87f9e1b8278f3666ed4df541131f309bb5dcda7,-1,1,1,17.29749976,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
37a91e0adb26f7940ea0ad9d146256bf46d6fa5a0fc2aa0bc961dcc5cdeac0a9,-1,0,1,0.04129667,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
37a91e0adb26f7940ea0ad9d146256bf46d6fa5a0fc2aa0bc961dcc5cdeac0a9,-1,1,1,17.29749976,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
3f1cedf1399853bf1676f91e3026b9dde049d57a2277dcf6a766b7d50ff1a621,-1,0,1,0.04129667,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
3f1cedf1399853bf1676f91e3026b9dde049d57a2277dcf6a766b7d50ff1a621,-1,1,1,17.29749976,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
45478d9bedfebf8f1e941bc47efa489b80daf5adb30b38796680981177db9214,-1,1,1,17.29749976,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
45478d9bedfebf8f1e941bc47efa489b80daf5adb30b38796680981177db9214,-1,0,1,0.04129667,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
494d3c5648ea6cfb3bc2085e315ac8d6c21a88af5812029bcac91232278fc7a3,-1,0,1,0.04129667,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
494d3c5648ea6cfb3bc2085e315ac8d6c21a88af5812029bcac91232278fc7a3,-1,1,1,17.29749976,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
552c4eb0515aec7014f02d8f21fe6ee8297b70135f72bc7b5f394980d673d54e,-1,1,1,17.29749976,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
552c4eb0515aec7014f02d8f21fe6ee8297b70135f72bc7b5f394980d673d54e,-1,0,1,0.04129667,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
87b4fdb0f5f1391986c975ce17974846aa1b9754cfa2a865379c46ff59e3840a,-1,0,1,0.04129667,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
87b4fdb0f5f1391986c975ce17974846aa1b9754cfa2a865379c46ff59e3840a,-1,1,1,17.29749976,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
977df74d6278c17468830c10a189827536f6f715ecc06ac88a54a73a29c44e47,-1,0,1,0.04129667,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
977df74d6278c17468830c10a189827536f6f715ecc06ac88a54a73a29c44e47,-1,1,1,17.29749976,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
9d42963fbde35d808dbdb12025941d9ca72a8660849571c50f9164f2eb5e8cf1,-1,1,1,17.29749976,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
9d42963fbde35d808dbdb12025941d9ca72a8660849571c50f9164f2eb5e8cf1,-1,0,1,0.04129667,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
acf44998c065c2bf78ecb86d7943ba516bd95206fc1b42cc77770573011f6a45,-1,1,1,17.29749976,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
acf44998c065c2bf78ecb86d7943ba516bd95206fc1b42cc77770573011f6a45,-1,0,1,0.04129667,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
ad6ce9b6bfd6680a76ca98f94176b0cb4bda4b76c021ed5de4a18afb88dd51db,-1,0,1,0.04129667,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
ad6ce9b6bfd6680a76ca98f94176b0cb4bda4b76c021ed5de4a18afb88dd51db,-1,1,1,17.29749976,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
b678ad5407cbd4ba45da6eab799d0f4df872b45629529e7fffc69e32a0a8e7b5,-1,0,1,0.04129667,1641370348,Ticket,c779bf08aea7ec46ab4b2727ddde8a003791ce569140ab6dd49f488080a0fc08
