tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f87db97e5c426d06979ee4b2f1e3deed74b4e8cf0a53b6b6fb6d745618bfd7a9,-1,0,1,191.07509091,1566237646,Regular,681e0b3474bab1750ad9cf69afbd08c651efba8dcf2f3672f58df24e10598718
681e0b3474bab1750ad9cf69afbd08c651efba8dcf2f3672f58df24e10598718,1,0,1,191.07509091,1566196126,Revocation,f87db97e5c426d06979ee4b2f1e3deed74b4e8cf0a53b6b6fb6d745618bfd7a9
1254c45043d7ced0efe073346d890a6ad0c7333f8249cadae2993b841a842585,-1,6,1,192.64075311,1562452682,Regular,092f4057995aa1505cd168a341b220e1201fb5852e78e78e94fe3e854f52fa6c
092f4057995aa1505cd168a341b220e1201fb5852e78e78e94fe3e854f52fa6c,1,2,1,192.64075311,1562235614,Vote,1254c45043d7ced0efe073346d890a6ad0c7333f8249cadae2993b841a842585
dc5bfe159f0d524543bca1c60a3642dea6f758b72a24f991be0560d240927208,-1,3,1,192.69058114,1560737081,Regular,c7450d763643437a10b08085d70ca43bb33e7713577d630157b0518d972f18f1
c7450d763643437a10b08085d70ca43bb33e7713577d630157b0518d972f18f1,1,2,1,192.69058114,1560676685,Vote,dc5bfe159f0d524543bca1c60a3642dea6f758b72a24f991be0560d240927208
e148b4388b291164395cf9a91a05a2adadb98e7a8b23e5c6ad88350aa939b4fc,-1,3,1,192.69058114,1560492756,Regular,e73f1c214ff07939a121797b3fad7c12ab36afcb80916ad1d2c1391fbe9aaca6
e73f1c214ff07939a121797b3fad7c12ab36afcb80916ad1d2c1391fbe9aaca6,1,2,1,192.69058114,1560413915,Vote,e148b4388b291164395cf9a91a05a2adadb98e7a8b23e5c6ad88350aa939b4fc
47312ee608d43b73b429b2cbd617d142d41c6cf9aee2fb8055e13c0095f4d09b,-1,5,1,192.69058114,1560407921,Regular,329f3505c9f60379625c2c40794c325136bcdcb840d6824d92fbc827fa769cff
9c8c3876595f2e0710db53daeb1bfe1578375813f64f47f5d0d46ca200f49a5a,-1,6,1,192.69058114,1560402614,Regular,e3e058462119571c4fae915a8727ad7ea2ff0e73ca61d1c3fa3ae5fb4489cdf2
5e05d88b269b469a933ff3af7e2338a4dfaaeb243536d635f57a1f33c980d421,-1,22,1,192.69058114,1560379407,Regular,6cd7110ef0566ae5d276ee5ac709f25de6f555b7e198d67a64d747a31bd99049
329f3505c9f60379625c2c40794c325136bcdcb840d6824d92fbc827fa769cff,1,2,1,192.69058114,1560334694,Vote,47312ee608d43b73b429b2cbd617d142d41c6cf9aee2fb8055e13c0095f4d09b
e3e058462119571c4fae915a8727ad7ea2ff0e73ca61d1c3fa3ae5fb4489cdf2,1,2,1,192.69058114,1560298577,Vote,9c8c3876595f2e0710db53daeb1bfe1578375813f64f47f5d0d46ca200f49a5a
6cd7110ef0566ae5d276ee5ac709f25de6f555b7e198d67a64d747a31bd99049,1,2,1,192.69058114,1560068777,Vote,5e05d88b269b469a933ff3af7e2338a4dfaaeb243536d635f57a1f33c980d421
0251a89225964353ccfa535bb6f0de32a407a3f07cdb85648d975be4458597d4,-1,0,1,191.07582117,1559961418,Ticket,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
11b9af1cae809dfb2a2fd8a3dfa5b600cca89a3912c48347bc1a4d5ab9449e92,-1,0,1,191.07582117,1559961418,Ticket,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
2e8e024d2f6800be7726794d8f5bdee562c9d2e08ec69ce21a24cbc7c24bb48a,-1,0,1,191.07582117,1559961418,Ticket,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
302dadf7eb4aac6c1c9fff06b19aedbc2cbe3e356d0b057668bb8d4d062630b6,-1,0,1,191.07582117,1559961418,Ticket,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
33e720d8cec7300a0f741839e18d051c59845a18b5c42a8ea71b3b2b53e9a44a,-1,0,1,191.07582117,1559961418,Ticket,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
57d2a67a71d066fd04c60791069fabf68d6721dd7bb9f0ace746bb8ba45b775d,-1,0,1,191.07582117,1559961418,Ticket,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
5b8a3487ed01e60e20a5d3a2aaf32246aa08d9d08cb5c05b170856dcbc1f4099,-1,0,1,191.07582117,1559961418,Ticket,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
5c657e90adf0a4ddf3f4759d6f3ac3a049eb8c44533cb0db84440c41c99b5e68,-1,0,1,191.07582117,1559961418,Ticket,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
6a2da65879c91d77cefaea145dd1e3274ebfe377bc1475cb728bc712b7192b39,-1,0,1,191.07582117,1559961418,Ticket,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
c43398190930cd66fa7262540d2eef9d6f12fe286ce0782a7c54c6b0decfcecf,-1,0,1,191.07582117,1559961418,Ticket,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
c967e568fe2301bacd1c4c6184ea1f1be5614765524d32024e3761f5ef5b44fb,-1,0,1,191.07582117,1559961418,Ticket,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
f163828a9799fd2d1253af2624d8546c5d2acfc52d070d3846e02dc756b87dc2,-1,0,1,191.07582117,1559961418,Ticket,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
0601c459b91b935fd2c9d9dd2b3761ab4083a3101ab40fa195ee435cef943e08,-1,0,1,191.07582117,1559960979,Ticket,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
0a6768f311ff4a91be642af9f5c583ad1b354ee40ddf48a43ffb06950952749a,-1,0,1,191.07582117,1559960979,Ticket,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
5dbbcc7900f603bcda2e1cae8f62647ddf53b662b809aa837919dea551cbb66a,-1,0,1,191.07582117,1559960979,Ticket,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
651c9b49dded8fc1c68fa79198ca3835b26a16479beafe98ab2fa73bfb4e3f03,-1,0,1,191.07582117,1559960979,Ticket,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
76583a1bdd9d946dbad20d7d361820969524c13188c01d5b9fa92f7e4cbbf232,-1,0,1,191.07582117,1559960979,Ticket,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
b1e9d1177dfd44d2b781ba159a84466c54f84ab86bc84ef8c5209128c6a95125,-1,0,1,191.07582117,1559960979,Ticket,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
d4eaac69d057a12891203c22bd35f1ae925d6c24a2166f6a9b44e372884f66bd,-1,0,1,191.07582117,1559960979,Ticket,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
df530bb49bdf919ccbe11fb1232c0cf7a0e669e5365d78e1fe426f01b95243cf,-1,0,1,191.07582117,1559960979,Ticket,e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,1,5,1,191.07582117,1559960921,Regular,76583a1bdd9d946dbad20d7d361820969524c13188c01d5b9fa92f7e4cbbf232
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,1,6,1,191.07582117,1559960921,Regular,f163828a9799fd2d1253af2624d8546c5d2acfc52d070d3846e02dc756b87dc2
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,1,11,1,191.07582117,1559960921,Regular,11b9af1cae809dfb2a2fd8a3dfa5b600cca89a3912c48347bc1a4d5ab9449e92
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,1,15,1,191.07582117,1559960921,Regular,5c657e90adf0a4ddf3f4759d6f3ac3a049eb8c44533cb0db84440c41c99b5e68
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,1,7,1,191.07582117,1559960921,Regular,c43398190930cd66fa7262540d2eef9d6f12fe286ce0782a7c54c6b0decfcecf
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,1,1,1,191.07582117,1559960921,Regular,302dadf7eb4aac6c1c9fff06b19aedbc2cbe3e356d0b057668bb8d4d062630b6
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,1,3,1,191.07582117,1559960921,Regular,2e8e024d2f6800be7726794d8f5bdee562c9d2e08ec69ce21a24cbc7c24bb48a
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,1,10,1,191.07582117,1559960921,Regular,5b8a3487ed01e60e20a5d3a2aaf32246aa08d9d08cb5c05b170856dcbc1f4099
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,1,13,1,191.07582117,1559960921,Regular,b1e9d1177dfd44d2b781ba159a84466c54f84ab86bc84ef8c5209128c6a95125
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,1,9,1,191.07582117,1559960921,Regular,c967e568fe2301bacd1c4c6184ea1f1be5614765524d32024e3761f5ef5b44fb
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,1,0,1,191.07582117,1559960921,Regular,33e720d8cec7300a0f741839e18d051c59845a18b5c42a8ea71b3b2b53e9a44a
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,1,2,1,191.07582117,1559960921,Regular,0251a89225964353ccfa535bb6f0de32a407a3f07cdb85648d975be4458597d4
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,1,17,1,191.07582117,1559960921,Regular,6a2da65879c91d77cefaea145dd1e3274ebfe377bc1475cb728bc712b7192b39
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,1,19,1,191.07582117,1559960921,Regular,5dbbcc7900f603bcda2e1cae8f62647ddf53b662b809aa837919dea551cbb66a
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,1,14,1,191.07582117,1559960921,Regular,0601c459b91b935fd2c9d9dd2b3761ab4083a3101ab40fa195ee435cef943e08
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,1,4,1,191.07582117,1559960921,Regular,651c9b49dded8fc1c68fa79198ca3835b26a16479beafe98ab2fa73bfb4e3f03
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,1,8,1,191.07582117,1559960921,Regular,57d2a67a71d066fd04c60791069fabf68d6721dd7bb9f0ace746bb8ba45b775d
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,1,18,1,191.07582117,1559960921,Regular,0a6768f311ff4a91be642af9f5c583ad1b354ee40ddf48a43ffb06950952749a
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,1,16,1,191.07582117,1559960921,Regular,df530bb49bdf919ccbe11fb1232c0cf7a0e669e5365d78e1fe426f01b95243cf
e3c312a5c932c68f5bf01acc4d859c8ec9fe0bd91c9d2137698712d436686553,1,12,1,191.07582117,1559960921,Regular,d4eaac69d057a12891203c22bd35f1ae925d6c24a2166f6a9b44e372884f66bd
