tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae,-1,2,1,0.12241461,1557759577,Regular,acaf4dd564f0cff6f04a53716efe4b3bd835cc74627e067b0e1270895f085c5a
330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae,-1,3,1,149.52844868,1557759577,Regular,acaf4dd564f0cff6f04a53716efe4b3bd835cc74627e067b0e1270895f085c5a
1125e7e70853177eb8a34a7b58a583f68442a2d6807e458010de27d56e08555a,-1,1,1,149.52844868,1557757392,Ticket,acaf4dd564f0cff6f04a53716efe4b3bd835cc74627e067b0e1270895f085c5a
1125e7e70853177eb8a34a7b58a583f68442a2d6807e458010de27d56e08555a,-1,0,1,0.12241461,1557757392,Ticket,acaf4dd564f0cff6f04a53716efe4b3bd835cc74627e067b0e1270895f085c5a
7811d8643ec7418cbfe0041d12d430673dc8772f01fda18e20bd43a26a1213cd,-1,0,1,0.12241461,1557757392,Ticket,acaf4dd564f0cff6f04a53716efe4b3bd835cc74627e067b0e1270895f085c5a
7811d8643ec7418cbfe0041d12d430673dc8772f01fda18e20bd43a26a1213cd,-1,1,1,149.52844868,1557757392,Ticket,acaf4dd564f0cff6f04a53716efe4b3bd835cc74627e067b0e1270895f085c5a
bda8f6962dc69a4c8f651f00ae46c90fa340430b2cc4508fab15913003c5a2a5,-1,1,1,149.52844868,1557757392,Ticket,acaf4dd564f0cff6f04a53716efe4b3bd835cc74627e067b0e1270895f085c5a
bda8f6962dc69a4c8f651f00ae46c90fa340430b2cc4508fab15913003c5a2a5,-1,0,1,0.12241461,1557757392,Ticket,acaf4dd564f0cff6f04a53716efe4b3bd835cc74627e067b0e1270895f085c5a
fc7e08f71e2e5036daf09b3d910b5ccfb9c3e6a84fa9477aad064569f225543a,-1,1,1,149.52844868,1557757392,Ticket,acaf4dd564f0cff6f04a53716efe4b3bd835cc74627e067b0e1270895f085c5a
fc7e08f71e2e5036daf09b3d910b5ccfb9c3e6a84fa9477aad064569f225543a,-1,0,1,0.12241461,1557757392,Ticket,acaf4dd564f0cff6f04a53716efe4b3bd835cc74627e067b0e1270895f085c5a
acaf4dd564f0cff6f04a53716efe4b3bd835cc74627e067b0e1270895f085c5a,1,7,1,149.52844868,1557757347,Regular,330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae
acaf4dd564f0cff6f04a53716efe4b3bd835cc74627e067b0e1270895f085c5a,1,2,1,0.12241461,1557757347,Regular,1125e7e70853177eb8a34a7b58a583f68442a2d6807e458010de27d56e08555a
acaf4dd564f0cff6f04a53716efe4b3bd835cc74627e067b0e1270895f085c5a,1,3,1,149.52844868,1557757347,Regular,1125e7e70853177eb8a34a7b58a583f68442a2d6807e458010de27d56e08555a
acaf4dd564f0cff6f04a53716efe4b3bd835cc74627e067b0e1270895f085c5a,1,0,1,0.12241461,1557757347,Regular,bda8f6962dc69a4c8f651f00ae46c90fa340430b2cc4508fab15913003c5a2a5
acaf4dd564f0cff6f04a53716efe4b3bd835cc74627e067b0e1270895f085c5a,1,1,1,149.52844868,1557757347,Regular,bda8f6962dc69a4c8f651f00ae46c90fa340430b2cc4508fab15913003c5a2a5
acaf4dd564f0cff6f04a53716efe4b3bd835cc74627e067b0e1270895f085c5a,1,4,1,0.12241461,1557757347,Regular,fc7e08f71e2e5036daf09b3d910b5ccfb9c3e6a84fa9477aad064569f225543a
acaf4dd564f0cff6f04a53716efe4b3bd835cc74627e067b0e1270895f085c5a,1,5,1,149.52844868,1557757347,Regular,fc7e08f71e2e5036daf09b3d910b5ccfb9c3e6a84fa9477aad064569f225543a
acaf4dd564f0cff6f04a53716efe4b3bd835cc74627e067b0e1270895f085c5a,1,8,1,0.12241461,1557757347,Regular,7811d8643ec7418cbfe0041d12d430673dc8772f01fda18e20bd43a26a1213cd
acaf4dd564f0cff6f04a53716efe4b3bd835cc74627e067b0e1270895f085c5a,1,9,1,149.52844868,1557757347,Regular,7811d8643ec7418cbfe0041d12d430673dc8772f01fda18e20bd43a26a1213cd
acaf4dd564f0cff6f04a53716efe4b3bd835cc74627e067b0e1270895f085c5a,1,6,1,0.12241461,1557757347,Regular,330e977a2e232a613988af554e84075ae37891b04db8a7a3ea36f64a105e65ae
