tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27cf2565448a0899f4355aa636bdc2f396a293f28bf24b72b050afa5228fcc1d,-1,1,1,477.33887262,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
27cf2565448a0899f4355aa636bdc2f396a293f28bf24b72b050afa5228fcc1d,-1,0,1,0.12333755,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
2e067d9033a951ee6510622fb89e71df2e1f5b474dea5f8692acce8821827ee9,-1,0,1,0.12333755,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
2e067d9033a951ee6510622fb89e71df2e1f5b474dea5f8692acce8821827ee9,-1,1,1,477.33887262,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
2f861489271a8cd6ec3b57581908a3ae1f0e471542f11c3761ebf2ae0fa49e9f,-1,0,1,0.12333755,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
2f861489271a8cd6ec3b57581908a3ae1f0e471542f11c3761ebf2ae0fa49e9f,-1,1,1,477.33887262,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
36d702b0da49efa65f42c15430b8a323335aa34a486299ecc0b5a56f90db1917,-1,0,1,0.12333755,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
36d702b0da49efa65f42c15430b8a323335aa34a486299ecc0b5a56f90db1917,-1,1,1,477.33887262,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
3c46ddeabe7317fa635a934b303ac702da3be1d8c3e06e0181cc2ce09e2ed3d1,-1,1,1,477.33887262,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
3c46ddeabe7317fa635a934b303ac702da3be1d8c3e06e0181cc2ce09e2ed3d1,-1,0,1,0.12333755,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
70a2ed8ef46e5385236ba6e49d8283b98afda49ca21374f761c385043a9b60de,-1,0,1,0.12333755,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
70a2ed8ef46e5385236ba6e49d8283b98afda49ca21374f761c385043a9b60de,-1,1,1,477.33887262,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
76e09dbe0ff700ceee9e27dcc8669d7951dfbe06fcfcb1680006f414a1ebdd1a,-1,0,1,0.12333755,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
76e09dbe0ff700ceee9e27dcc8669d7951dfbe06fcfcb1680006f414a1ebdd1a,-1,1,1,477.33887262,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
7eae7bcf66004a68f5bf70354d94d416637d620fb2ec905daba1ecfdb3f33786,-1,0,1,0.12333755,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
7eae7bcf66004a68f5bf70354d94d416637d620fb2ec905daba1ecfdb3f33786,-1,1,1,477.33887262,1558253167,Ticket,bb88adb672d24683b112f61c75fb54584a1a613aa7d3063e3d01b753f22a3938
