tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0414c76bdf9885a65316b167c2f0639f45ba824744dda936d0c3ddeac84f7e4d,-1,0,1,99.49259264,1558919064,Ticket,7801814c99cb8c69bbdc1fbaf78df9eacefb136166040914eaa95d39d6451b03
1a1b2e83edb25f0cf7fb13279504466de00a05a5e91a332551146953f78f924c,-1,0,1,99.49259264,1558919064,Ticket,7801814c99cb8c69bbdc1fbaf78df9eacefb136166040914eaa95d39d6451b03
236a953bac5babf7dec02882f33ffffe4304ac687cbd1fea752e7f489004ba4c,-1,0,1,99.49259264,1558919064,Ticket,7801814c99cb8c69bbdc1fbaf78df9eacefb136166040914eaa95d39d6451b03
4678775211b546e046f4fcc7ab07d0e022e0e3cd531cde9803fb05d3b561a795,-1,0,1,99.49259264,1558919064,Ticket,7801814c99cb8c69bbdc1fbaf78df9eacefb136166040914eaa95d39d6451b03
6680985babe37f53bab4c26d4610a49acde59d834fd1cc003f27719ee8f88bb1,-1,0,1,99.49259264,1558919064,Ticket,7801814c99cb8c69bbdc1fbaf78df9eacefb136166040914eaa95d39d6451b03
cccd515ed77f908a72f7a1dfdcec8d31bb1fb65d247055679e142737970a60b4,-1,0,1,99.49259264,1558919064,Ticket,7801814c99cb8c69bbdc1fbaf78df9eacefb136166040914eaa95d39d6451b03
dfcf8a977b8cf0aa7939dfa51d803186eed1be7f88c5d2b3ec4b4acc94872b3a,-1,0,1,99.49259264,1558919064,Ticket,7801814c99cb8c69bbdc1fbaf78df9eacefb136166040914eaa95d39d6451b03
7801814c99cb8c69bbdc1fbaf78df9eacefb136166040914eaa95d39d6451b03,1,1,1,99.49259264,1558919030,Regular,4678775211b546e046f4fcc7ab07d0e022e0e3cd531cde9803fb05d3b561a795
7801814c99cb8c69bbdc1fbaf78df9eacefb136166040914eaa95d39d6451b03,1,4,1,99.49259264,1558919030,Regular,236a953bac5babf7dec02882f33ffffe4304ac687cbd1fea752e7f489004ba4c
7801814c99cb8c69bbdc1fbaf78df9eacefb136166040914eaa95d39d6451b03,1,0,1,99.49259264,1558919030,Regular,0414c76bdf9885a65316b167c2f0639f45ba824744dda936d0c3ddeac84f7e4d
7801814c99cb8c69bbdc1fbaf78df9eacefb136166040914eaa95d39d6451b03,1,3,1,99.49259264,1558919030,Regular,6680985babe37f53bab4c26d4610a49acde59d834fd1cc003f27719ee8f88bb1
7801814c99cb8c69bbdc1fbaf78df9eacefb136166040914eaa95d39d6451b03,1,2,1,99.49259264,1558919030,Regular,1a1b2e83edb25f0cf7fb13279504466de00a05a5e91a332551146953f78f924c
7801814c99cb8c69bbdc1fbaf78df9eacefb136166040914eaa95d39d6451b03,1,6,1,99.49259264,1558919030,Regular,cccd515ed77f908a72f7a1dfdcec8d31bb1fb65d247055679e142737970a60b4
7801814c99cb8c69bbdc1fbaf78df9eacefb136166040914eaa95d39d6451b03,1,5,1,99.49259264,1558919030,Regular,dfcf8a977b8cf0aa7939dfa51d803186eed1be7f88c5d2b3ec4b4acc94872b3a
