tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5f0fc097ec575735ef495c6e07d8e4fdd2f297cbce49d850d277547adf371cf,-1,5,1,284.95021568,1560570088,Regular,ea13743680d418cf61ac0640ef22c00d90853ae3659191d2c5d1571c6a2fc6b6
ea13743680d418cf61ac0640ef22c00d90853ae3659191d2c5d1571c6a2fc6b6,1,2,1,284.95021568,1560549437,Vote,a5f0fc097ec575735ef495c6e07d8e4fdd2f297cbce49d850d277547adf371cf
66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013,-1,9,1,284.95021568,1560033698,Regular,2fcd88566a611baf8de7b3f67bc5014ed136b461bd3251966eb64857f73fa6f3
2fcd88566a611baf8de7b3f67bc5014ed136b461bd3251966eb64857f73fa6f3,1,2,1,284.95021568,1559891891,Vote,66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013
b97a46a481f529a37878cbaebfa129094e6693defc48ad8d0aad4e288adba7ca,-1,3,1,284.95021568,1558809413,Regular,8665030f356a2249586aebc786441ec908b26401dce6ee77513dd8f94817a4e1
8665030f356a2249586aebc786441ec908b26401dce6ee77513dd8f94817a4e1,1,2,1,284.95021568,1558775485,Vote,b97a46a481f529a37878cbaebfa129094e6693defc48ad8d0aad4e288adba7ca
c0f6c58116212085e45ef7ccf051f91619d6cee740c0017a1262c80822a1e925,-1,2,1,284.95021568,1558748088,Regular,af9069a38701d4a20ecb1c47c9bca003c127f165f94ef038c4c6f45fda73727f
af9069a38701d4a20ecb1c47c9bca003c127f165f94ef038c4c6f45fda73727f,1,2,1,284.95021568,1558707661,Vote,c0f6c58116212085e45ef7ccf051f91619d6cee740c0017a1262c80822a1e925
d7865283b2d574eb44c8cb3fea82c5e620a01bf5698f4c9bae37bf711e788d16,-1,2,1,285.00162973,1558598177,Regular,9d48ebe25a58a4fd5d2dc94ff58627d02e5fc942da7839b4a83cab23b77565fa
ac0f18690fdd10f02f586be7059132c7a9e2673411b455db89d24cc954b1e427,-1,1,1,285.00162973,1558582765,Regular,adc294ac5f899c7dcc7180bc80e27a8fc1c51cba27809d948d7cef2988158a27
9d48ebe25a58a4fd5d2dc94ff58627d02e5fc942da7839b4a83cab23b77565fa,1,2,1,285.00162973,1558554787,Vote,d7865283b2d574eb44c8cb3fea82c5e620a01bf5698f4c9bae37bf711e788d16
adc294ac5f899c7dcc7180bc80e27a8fc1c51cba27809d948d7cef2988158a27,1,2,1,285.00162973,1558540710,Vote,ac0f18690fdd10f02f586be7059132c7a9e2673411b455db89d24cc954b1e427
ac858f10c1f7f65455d66067247898ee295f7e42092e59ca21cbf24579cb4ee0,-1,1,1,28.86935115,1558416459,Regular,63cce75e5edcbff82b93b38f8f860aafd3606c50152f813240cd9c76ba7a483e
63cce75e5edcbff82b93b38f8f860aafd3606c50152f813240cd9c76ba7a483e,1,20,1,28.86935115,1558416397,Regular,ac858f10c1f7f65455d66067247898ee295f7e42092e59ca21cbf24579cb4ee0
