tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a29d644d1b74d26b92f383bb7bec62848a7a3020aec4f582af11ce8de45359,-1,1,1,11.41174906,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
04a29d644d1b74d26b92f383bb7bec62848a7a3020aec4f582af11ce8de45359,-1,0,1,0.07098049,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
05c37832dba5c5c1d506cb8b77a22f7a9cdfa5cf47bbf61aa36fafd78d587c21,-1,0,1,0.07098049,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
05c37832dba5c5c1d506cb8b77a22f7a9cdfa5cf47bbf61aa36fafd78d587c21,-1,1,1,11.41174906,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
0633dbae3365d7ef0179aeb6b800427a30801c22f787d9ea7beb596a3d00f8f1,-1,1,1,11.41174906,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
0633dbae3365d7ef0179aeb6b800427a30801c22f787d9ea7beb596a3d00f8f1,-1,0,1,0.07098049,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
192ddaee1ac36f9709ef99d6c5621d7fee6b6bb639442736519e5539acf9acdf,-1,1,1,11.41174906,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
192ddaee1ac36f9709ef99d6c5621d7fee6b6bb639442736519e5539acf9acdf,-1,0,1,0.07098049,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
35358755b74096b9205797c31b028f313b7e73ab1a3c596e82f895b6fdfd285b,-1,0,1,0.07098049,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
35358755b74096b9205797c31b028f313b7e73ab1a3c596e82f895b6fdfd285b,-1,1,1,11.41174906,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
3a9b967b20563cd7d957126220776bff4bb04bf8ad92f24f14602f002075f064,-1,1,1,11.41174906,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
3a9b967b20563cd7d957126220776bff4bb04bf8ad92f24f14602f002075f064,-1,0,1,0.07098049,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
705209a2ada0e52124b1797d8e3799bf35f59db6e9f9c44e09aab93c75caef29,-1,1,1,11.41174906,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
705209a2ada0e52124b1797d8e3799bf35f59db6e9f9c44e09aab93c75caef29,-1,0,1,0.07098049,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
7c17fb90c49a0a0ea5c6ced67b79d798b6aa343cdafcfd0a1e274c7b9e34efb0,-1,1,1,11.41174906,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
7c17fb90c49a0a0ea5c6ced67b79d798b6aa343cdafcfd0a1e274c7b9e34efb0,-1,0,1,0.07098049,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
83835b63115db39084e3b15ab8a4f8c37e1b146baca164495b2a14bfd3347326,-1,0,1,0.07098049,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
83835b63115db39084e3b15ab8a4f8c37e1b146baca164495b2a14bfd3347326,-1,1,1,11.41174906,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
85f9bc716917542435b6ff3a322aedeecf69595642142c446a88c2576483cdc0,-1,1,1,11.41174906,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
85f9bc716917542435b6ff3a322aedeecf69595642142c446a88c2576483cdc0,-1,0,1,0.07098049,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
9ad334055c3c06d1027af8b27c8c29ebfc93261ca5e0a378626a4505654c9a9b,-1,0,1,0.07098049,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
9ad334055c3c06d1027af8b27c8c29ebfc93261ca5e0a378626a4505654c9a9b,-1,1,1,11.41174906,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
bdfaf63e34ef1534efbec4b6fcaf505862ad7de0a2fba852f1938fa7910cfd4f,-1,0,1,0.07098049,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
bdfaf63e34ef1534efbec4b6fcaf505862ad7de0a2fba852f1938fa7910cfd4f,-1,1,1,11.41174906,1593693045,Ticket,4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,23,1,11.41174906,1593692757,Regular,705209a2ada0e52124b1797d8e3799bf35f59db6e9f9c44e09aab93c75caef29
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,10,1,0.07098049,1593692757,Regular,35358755b74096b9205797c31b028f313b7e73ab1a3c596e82f895b6fdfd285b
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,11,1,11.41174906,1593692757,Regular,35358755b74096b9205797c31b028f313b7e73ab1a3c596e82f895b6fdfd285b
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,16,1,0.07098049,1593692757,Regular,85f9bc716917542435b6ff3a322aedeecf69595642142c446a88c2576483cdc0
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,17,1,11.41174906,1593692757,Regular,85f9bc716917542435b6ff3a322aedeecf69595642142c446a88c2576483cdc0
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,12,1,0.07098049,1593692757,Regular,7c17fb90c49a0a0ea5c6ced67b79d798b6aa343cdafcfd0a1e274c7b9e34efb0
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,13,1,11.41174906,1593692757,Regular,7c17fb90c49a0a0ea5c6ced67b79d798b6aa343cdafcfd0a1e274c7b9e34efb0
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,8,1,0.07098049,1593692757,Regular,04a29d644d1b74d26b92f383bb7bec62848a7a3020aec4f582af11ce8de45359
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,9,1,11.41174906,1593692757,Regular,04a29d644d1b74d26b92f383bb7bec62848a7a3020aec4f582af11ce8de45359
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,0,1,0.07098049,1593692757,Regular,83835b63115db39084e3b15ab8a4f8c37e1b146baca164495b2a14bfd3347326
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,1,1,11.41174906,1593692757,Regular,83835b63115db39084e3b15ab8a4f8c37e1b146baca164495b2a14bfd3347326
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,18,1,0.07098049,1593692757,Regular,9ad334055c3c06d1027af8b27c8c29ebfc93261ca5e0a378626a4505654c9a9b
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,19,1,11.41174906,1593692757,Regular,9ad334055c3c06d1027af8b27c8c29ebfc93261ca5e0a378626a4505654c9a9b
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,2,1,0.07098049,1593692757,Regular,0633dbae3365d7ef0179aeb6b800427a30801c22f787d9ea7beb596a3d00f8f1
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,3,1,11.41174906,1593692757,Regular,0633dbae3365d7ef0179aeb6b800427a30801c22f787d9ea7beb596a3d00f8f1
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,6,1,0.07098049,1593692757,Regular,05c37832dba5c5c1d506cb8b77a22f7a9cdfa5cf47bbf61aa36fafd78d587c21
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,7,1,11.41174906,1593692757,Regular,05c37832dba5c5c1d506cb8b77a22f7a9cdfa5cf47bbf61aa36fafd78d587c21
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,14,1,0.07098049,1593692757,Regular,bdfaf63e34ef1534efbec4b6fcaf505862ad7de0a2fba852f1938fa7910cfd4f
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,15,1,11.41174906,1593692757,Regular,bdfaf63e34ef1534efbec4b6fcaf505862ad7de0a2fba852f1938fa7910cfd4f
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,20,1,0.07098049,1593692757,Regular,3a9b967b20563cd7d957126220776bff4bb04bf8ad92f24f14602f002075f064
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,21,1,11.41174906,1593692757,Regular,3a9b967b20563cd7d957126220776bff4bb04bf8ad92f24f14602f002075f064
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,4,1,0.07098049,1593692757,Regular,192ddaee1ac36f9709ef99d6c5621d7fee6b6bb639442736519e5539acf9acdf
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,5,1,11.41174906,1593692757,Regular,192ddaee1ac36f9709ef99d6c5621d7fee6b6bb639442736519e5539acf9acdf
4976a4bf677630df2f3598437ca912dec89f61f54c29cec16d8a160afeb7a2d1,1,22,1,0.07098049,1593692757,Regular,705209a2ada0e52124b1797d8e3799bf35f59db6e9f9c44e09aab93c75caef29
