tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f6e906d7794ca858fad854949ab33433bdc88f700ef62b0c8c9cd3ece2c67ef,-1,4,1,149.48821481,1561519668,Regular,d6eb00ccfb0e905597928ffad536f53229d2f07d8a98fe469be6db75522293d2
d6eb00ccfb0e905597928ffad536f53229d2f07d8a98fe469be6db75522293d2,1,2,1,149.48821481,1561484412,Vote,0f6e906d7794ca858fad854949ab33433bdc88f700ef62b0c8c9cd3ece2c67ef
12b430078bc9d8c1964807e6a8e11890ca20b54353607c9746f65f4bed035a36,-1,0,1,147.92307261,1560887712,Ticket,8fcdc319c8e910e2cece23044b0f2fe47cb63a796941cce33435d5bf9b042d1c
44cc3117e8d0b5ecf43ae7deaee66cc8822285f34d0be9979759b21e32135de4,-1,0,1,147.92307261,1560887712,Ticket,8fcdc319c8e910e2cece23044b0f2fe47cb63a796941cce33435d5bf9b042d1c
af9f5ebadeee55af8953ecba2dcee8e6178247e3e144abe3fa0e10b70022d156,-1,0,1,147.92307261,1560887712,Ticket,8fcdc319c8e910e2cece23044b0f2fe47cb63a796941cce33435d5bf9b042d1c
baf36a5b4a0504e81724e38daf13c5a725c7e38f9dddb46fd2068dc7f6b57d6b,-1,0,1,147.92307261,1560887712,Ticket,8fcdc319c8e910e2cece23044b0f2fe47cb63a796941cce33435d5bf9b042d1c
e4b8f0c98973eb530c1983850a4b96a5b140ae9152544ddaede3e0fefd3c873f,-1,0,1,147.92307261,1560887712,Ticket,8fcdc319c8e910e2cece23044b0f2fe47cb63a796941cce33435d5bf9b042d1c
8fcdc319c8e910e2cece23044b0f2fe47cb63a796941cce33435d5bf9b042d1c,1,0,1,147.92307261,1560887559,Regular,12b430078bc9d8c1964807e6a8e11890ca20b54353607c9746f65f4bed035a36
8fcdc319c8e910e2cece23044b0f2fe47cb63a796941cce33435d5bf9b042d1c,1,2,1,147.92307261,1560887559,Regular,baf36a5b4a0504e81724e38daf13c5a725c7e38f9dddb46fd2068dc7f6b57d6b
8fcdc319c8e910e2cece23044b0f2fe47cb63a796941cce33435d5bf9b042d1c,1,1,1,147.92307261,1560887559,Regular,e4b8f0c98973eb530c1983850a4b96a5b140ae9152544ddaede3e0fefd3c873f
8fcdc319c8e910e2cece23044b0f2fe47cb63a796941cce33435d5bf9b042d1c,1,3,1,147.92307261,1560887559,Regular,af9f5ebadeee55af8953ecba2dcee8e6178247e3e144abe3fa0e10b70022d156
8fcdc319c8e910e2cece23044b0f2fe47cb63a796941cce33435d5bf9b042d1c,1,4,1,147.92307261,1560887559,Regular,44cc3117e8d0b5ecf43ae7deaee66cc8822285f34d0be9979759b21e32135de4
