tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6ad148a3b63f366fdc7f1b9b24d133da04341f64be8a20c7a5fad8ce70a66a6,-1,20,1,34.97006124,1555912769,Regular,1c0f66f9b0c8e4c429b12d5c4bd7368887ac0dad470b68bfdf72d92146c58976
1c0f66f9b0c8e4c429b12d5c4bd7368887ac0dad470b68bfdf72d92146c58976,1,2,1,34.97006124,1555788228,Vote,e6ad148a3b63f366fdc7f1b9b24d133da04341f64be8a20c7a5fad8ce70a66a6
9ac871828e06de6f2a27c6beab779208746081e699388ffefc89ad60dec84b9b,-1,4,1,34.97006124,1554386205,Regular,6198b22fed8f5d1d25593a3df2bb3181f42a56e9b7038a0648b65389b49b78d1
6198b22fed8f5d1d25593a3df2bb3181f42a56e9b7038a0648b65389b49b78d1,1,2,1,34.97006124,1554348655,Vote,9ac871828e06de6f2a27c6beab779208746081e699388ffefc89ad60dec84b9b
75e5a2cc9c557a48da2e69174e1d5d5bd54c6680430d345ab5e8e4415e427cf4,-1,2,1,35.0248004,1552232951,Regular,33347093add7dc890cf563ed7cc6a38e3d97f2564da2f385d5ce9ad84ba84ae5
8576a4c0e18c4b3f6d8d7a381fa6b4efc7a3c08ef3830171b3d4242cb5cd9868,-1,7,1,35.0248004,1552224601,Regular,ae378462d3d8214a5640a2a3254d574518ef54879d9cde83964675667ae18dfa
33347093add7dc890cf563ed7cc6a38e3d97f2564da2f385d5ce9ad84ba84ae5,1,2,1,35.0248004,1552204208,Vote,75e5a2cc9c557a48da2e69174e1d5d5bd54c6680430d345ab5e8e4415e427cf4
19c5bb684292345dd00edac4f47a8b7d9615a69094f429f9785127f72f2d5aee,-1,8,1,35.0248004,1552180564,Regular,48c0642726c322c000764c6a68eb7efafdedb50bcf9f9693bb4051d8316d99cb
2fd74cbee80d2e434b667bef72301e8fd9908a1874a93ad94aa05536cb604ab1,-1,6,1,35.0248004,1552176482,Regular,9455ad6b98bd490d65049b56519078179bb95f66c2760bf7b470a67d98b0bbc2
ae378462d3d8214a5640a2a3254d574518ef54879d9cde83964675667ae18dfa,1,2,1,35.0248004,1552018556,Vote,8576a4c0e18c4b3f6d8d7a381fa6b4efc7a3c08ef3830171b3d4242cb5cd9868
48c0642726c322c000764c6a68eb7efafdedb50bcf9f9693bb4051d8316d99cb,1,2,1,35.0248004,1551845302,Vote,19c5bb684292345dd00edac4f47a8b7d9615a69094f429f9785127f72f2d5aee
9455ad6b98bd490d65049b56519078179bb95f66c2760bf7b470a67d98b0bbc2,1,2,1,35.0248004,1551382149,Vote,2fd74cbee80d2e434b667bef72301e8fd9908a1874a93ad94aa05536cb604ab1
07feb092e991763fa441de9ddaf700527f2e352300cfb591211e9596b324a033,-1,0,1,33.2506616,1551260954,Ticket,6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18
0e71b7e192d61fe2904d4141878081efba5ff95bdbc81c06a172fdabf25713d7,-1,0,1,33.2506616,1551260954,Ticket,6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18
1906adc55fe384db6db3a00cdd60ea1c96d464d22942347771660638ff66aaaf,-1,0,1,33.2506616,1551260954,Ticket,6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18
25592b0fafdc2d5f461bdda937e87a1e9e74d6866c5319b83f2d8c1fb2f5c885,-1,0,1,33.2506616,1551260954,Ticket,6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18
2dcc863aabdd0fab82f3715f8b42415c68a0381d6f8e51ff0380d5e0f2e2e5fe,-1,0,1,33.2506616,1551260954,Ticket,6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18
3b5b75b5d60f83e0e9d2c1040dad20ff2c72cf2843506e05e3be186aa7cf6b65,-1,0,1,33.2506616,1551260954,Ticket,6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18
43f6c307b7f23b6200bd9e1e307c2c3dfffbc41d1bed093a6776c762c34b1d2f,-1,0,1,33.2506616,1551260954,Ticket,6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18
52ed490680000b9a48606b3ee3bcba4ccea7021975b20668f2ffbc16e8b7e132,-1,0,1,33.2506616,1551260954,Ticket,6d5a00ec65049131b915d994539a939d22f36382621e2147b4305e5244f4ab18
