tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
375504edb142647b09fd651af5b7c7dbda619d7540a9317cfbca50232131d19b,-1,0,1,0.03998469,1646317475,Ticket,573d44387dafd87f8e851099f024db82d92f4a46c82c6b45278ec77dec930215
375504edb142647b09fd651af5b7c7dbda619d7540a9317cfbca50232131d19b,-1,1,1,287.17688695,1646317475,Ticket,573d44387dafd87f8e851099f024db82d92f4a46c82c6b45278ec77dec930215
3ced95258a3ec4f120840cb4560a5e9f7d4404db2eb073248f137a28023dca2b,-1,0,1,0.03998469,1646317475,Ticket,573d44387dafd87f8e851099f024db82d92f4a46c82c6b45278ec77dec930215
3ced95258a3ec4f120840cb4560a5e9f7d4404db2eb073248f137a28023dca2b,-1,1,1,287.17688695,1646317475,Ticket,573d44387dafd87f8e851099f024db82d92f4a46c82c6b45278ec77dec930215
57be865358ded2d82c10a673860b4f9006e62c0aa7c96633106a38fdf79f5d90,-1,0,1,0.03998469,1646317475,Ticket,573d44387dafd87f8e851099f024db82d92f4a46c82c6b45278ec77dec930215
57be865358ded2d82c10a673860b4f9006e62c0aa7c96633106a38fdf79f5d90,-1,1,1,287.17688695,1646317475,Ticket,573d44387dafd87f8e851099f024db82d92f4a46c82c6b45278ec77dec930215
66c8295ec74a49f8a4a2126f78038ad0a06bd31f5ac04a6731e6ee73e06662c7,-1,1,1,287.17688695,1646317475,Ticket,573d44387dafd87f8e851099f024db82d92f4a46c82c6b45278ec77dec930215
66c8295ec74a49f8a4a2126f78038ad0a06bd31f5ac04a6731e6ee73e06662c7,-1,0,1,0.03998469,1646317475,Ticket,573d44387dafd87f8e851099f024db82d92f4a46c82c6b45278ec77dec930215
6b582aec3acdb24937dc126218bcdc50a788157852008ee6d60c313cc3f28471,-1,0,1,0.03998469,1646317475,Ticket,573d44387dafd87f8e851099f024db82d92f4a46c82c6b45278ec77dec930215
6b582aec3acdb24937dc126218bcdc50a788157852008ee6d60c313cc3f28471,-1,1,1,287.17688695,1646317475,Ticket,573d44387dafd87f8e851099f024db82d92f4a46c82c6b45278ec77dec930215
6c72e96fb95f0b2106d219912b2393afb6bac702e5eda3ae6a47e85bd6008ece,-1,1,1,287.17688695,1646317475,Ticket,573d44387dafd87f8e851099f024db82d92f4a46c82c6b45278ec77dec930215
6c72e96fb95f0b2106d219912b2393afb6bac702e5eda3ae6a47e85bd6008ece,-1,0,1,0.03998469,1646317475,Ticket,573d44387dafd87f8e851099f024db82d92f4a46c82c6b45278ec77dec930215
731e5e17fb81fcd1596bc0f3cd3d4de1e799ba5710ebeeb62e1b027ee232ff33,-1,0,1,0.03998469,1646317475,Ticket,573d44387dafd87f8e851099f024db82d92f4a46c82c6b45278ec77dec930215
731e5e17fb81fcd1596bc0f3cd3d4de1e799ba5710ebeeb62e1b027ee232ff33,-1,1,1,287.17688695,1646317475,Ticket,573d44387dafd87f8e851099f024db82d92f4a46c82c6b45278ec77dec930215
89aeeb84e7c0478b4acd9cc6df65abb341252a670e617310a7dd9b053ff930cb,-1,1,1,287.17688695,1646317475,Ticket,573d44387dafd87f8e851099f024db82d92f4a46c82c6b45278ec77dec930215
