tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dca596dba1ebf1106dfa6e801743f22e49699b47b270e420bbfa8b6cb94fa3dc,-1,61,1,9.03120316,1600074246,Regular,ef93e2b44dacb75aba69f01d33d3d9ab444a23c4146f39bde7dc0f5e6441da48
ef93e2b44dacb75aba69f01d33d3d9ab444a23c4146f39bde7dc0f5e6441da48,1,1,1,9.03120316,1599997271,Revocation,dca596dba1ebf1106dfa6e801743f22e49699b47b270e420bbfa8b6cb94fa3dc
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,51,1,10.03303455,1596027156,Regular,4c3d91c4060197a8a1145239a76a8920fa6ab6c8bc116462998253b800011db4
4c3d91c4060197a8a1145239a76a8920fa6ab6c8bc116462998253b800011db4,1,3,1,10.03303455,1595972351,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
ca36a0d4cd2f8ee9aefbabc0b394b4a537476fccda2660914981ac6ad64a8393,-1,30,1,10.06492285,1595596397,Regular,85709f36e5c250ca880b3318f4514a1bbc2465b12e5db01d84620c35a75422de
85709f36e5c250ca880b3318f4514a1bbc2465b12e5db01d84620c35a75422de,1,3,1,10.06492285,1594561386,Vote,ca36a0d4cd2f8ee9aefbabc0b394b4a537476fccda2660914981ac6ad64a8393
084820c8e148ffd2c5f4ddc19c0dba91c515859a4c4294327e3da0dc4949177d,-1,0,1,0.0694823,1593542291,Ticket,2e3b0cfc6498af32351448e20cda3286f23fb13f49467263a9e0cce804a34971
084820c8e148ffd2c5f4ddc19c0dba91c515859a4c4294327e3da0dc4949177d,-1,1,1,9.03174897,1593542291,Ticket,2e3b0cfc6498af32351448e20cda3286f23fb13f49467263a9e0cce804a34971
0da2a17cb2537b416bd60a1bc52d95c77f1b8631a68773dc6e7329e986e07c26,-1,0,1,0.0694823,1593542291,Ticket,2e3b0cfc6498af32351448e20cda3286f23fb13f49467263a9e0cce804a34971
0da2a17cb2537b416bd60a1bc52d95c77f1b8631a68773dc6e7329e986e07c26,-1,1,1,9.03174897,1593542291,Ticket,2e3b0cfc6498af32351448e20cda3286f23fb13f49467263a9e0cce804a34971
1f9b0ce28fa89a029b5090763e02763ef11c300d3d1ff0505c8f258cd4de3d93,-1,1,1,9.03174897,1593542291,Ticket,2e3b0cfc6498af32351448e20cda3286f23fb13f49467263a9e0cce804a34971
1f9b0ce28fa89a029b5090763e02763ef11c300d3d1ff0505c8f258cd4de3d93,-1,0,1,0.0694823,1593542291,Ticket,2e3b0cfc6498af32351448e20cda3286f23fb13f49467263a9e0cce804a34971
2110d0d5028f15dba4db2bfd18f53085e64c5ad157bc3b484f181cd1c8dc9459,-1,0,1,0.0694823,1593542291,Ticket,2e3b0cfc6498af32351448e20cda3286f23fb13f49467263a9e0cce804a34971
2110d0d5028f15dba4db2bfd18f53085e64c5ad157bc3b484f181cd1c8dc9459,-1,1,1,9.03174897,1593542291,Ticket,2e3b0cfc6498af32351448e20cda3286f23fb13f49467263a9e0cce804a34971
2a08ab7b905b88a9a075f18615cc186c19c01410fa0467c29df41870590448dc,-1,1,1,9.03174897,1593542291,Ticket,2e3b0cfc6498af32351448e20cda3286f23fb13f49467263a9e0cce804a34971
2a08ab7b905b88a9a075f18615cc186c19c01410fa0467c29df41870590448dc,-1,0,1,0.0694823,1593542291,Ticket,2e3b0cfc6498af32351448e20cda3286f23fb13f49467263a9e0cce804a34971
37c2023bf82bfd2abda33e9803d42fc6e09902bd4c0c057f3227bed40e2994c7,-1,1,1,9.03174897,1593542291,Ticket,2e3b0cfc6498af32351448e20cda3286f23fb13f49467263a9e0cce804a34971
37c2023bf82bfd2abda33e9803d42fc6e09902bd4c0c057f3227bed40e2994c7,-1,0,1,0.0694823,1593542291,Ticket,2e3b0cfc6498af32351448e20cda3286f23fb13f49467263a9e0cce804a34971
3e475f2b71df2b1b36d4b8da7c08133abffb54d5b2a92b7b9c7dc166a0d02249,-1,0,1,0.0694823,1593542291,Ticket,2e3b0cfc6498af32351448e20cda3286f23fb13f49467263a9e0cce804a34971
3e475f2b71df2b1b36d4b8da7c08133abffb54d5b2a92b7b9c7dc166a0d02249,-1,1,1,9.03174897,1593542291,Ticket,2e3b0cfc6498af32351448e20cda3286f23fb13f49467263a9e0cce804a34971
5a227992d56f69567079cde1bd13168afc2ef369aa29db599ba49aece9bddf1b,-1,1,1,9.03174897,1593542291,Ticket,2e3b0cfc6498af32351448e20cda3286f23fb13f49467263a9e0cce804a34971
5a227992d56f69567079cde1bd13168afc2ef369aa29db599ba49aece9bddf1b,-1,0,1,0.0694823,1593542291,Ticket,2e3b0cfc6498af32351448e20cda3286f23fb13f49467263a9e0cce804a34971
6194e73eef354c470ccc40464ff13fecf2edee9afcac84300bdee953c3767a7f,-1,0,1,0.0694823,1593542291,Ticket,2e3b0cfc6498af32351448e20cda3286f23fb13f49467263a9e0cce804a34971
6194e73eef354c470ccc40464ff13fecf2edee9afcac84300bdee953c3767a7f,-1,1,1,9.03174897,1593542291,Ticket,2e3b0cfc6498af32351448e20cda3286f23fb13f49467263a9e0cce804a34971
67873eefa5e6553de7cdc7ec1af01c05ce5a3bc7667743ca808c030c1b4c5666,-1,1,1,9.03174897,1593542291,Ticket,2e3b0cfc6498af32351448e20cda3286f23fb13f49467263a9e0cce804a34971
67873eefa5e6553de7cdc7ec1af01c05ce5a3bc7667743ca808c030c1b4c5666,-1,0,1,0.0694823,1593542291,Ticket,2e3b0cfc6498af32351448e20cda3286f23fb13f49467263a9e0cce804a34971
