tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
747c3845b069831e03dfb5abf9f2922386e1f52c08af8b632d502bdaa43bfef7,-1,10,1,14.07108858,1632778903,Regular,506a2d3aae2d41b796c781941a2481092245363eaa9ddd5f58b36a92346fd9e0
506a2d3aae2d41b796c781941a2481092245363eaa9ddd5f58b36a92346fd9e0,1,3,1,14.07108858,1632005558,Vote,747c3845b069831e03dfb5abf9f2922386e1f52c08af8b632d502bdaa43bfef7
2c23b2759ba5b35987ae7f50941ac78b5971017afe77fbc0f7fe9d1732f48032,-1,1,1,13.42332891,1630321121,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
2c23b2759ba5b35987ae7f50941ac78b5971017afe77fbc0f7fe9d1732f48032,-1,0,1,0.0461402,1630321121,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
2e31f0429a629eab30ac9e62ae879110d7fa4ca5dc0e6847082203e30a01b257,-1,1,1,13.42332891,1630321121,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
2e31f0429a629eab30ac9e62ae879110d7fa4ca5dc0e6847082203e30a01b257,-1,0,1,0.0461402,1630321121,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
d55b98239e2b508e5d6573691a50f20f0635c00e17e3c04682c62979978a4b05,-1,0,1,0.0461402,1630321121,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
d55b98239e2b508e5d6573691a50f20f0635c00e17e3c04682c62979978a4b05,-1,1,1,13.42332891,1630321121,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
0d7b882efb73846d8998bf2110f2f3b20f3660f29d114e1f217194ed30416ec0,-1,1,1,13.42332891,1630320990,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
0d7b882efb73846d8998bf2110f2f3b20f3660f29d114e1f217194ed30416ec0,-1,0,1,0.0461402,1630320990,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
1384e3c489819f333f7c6e373af29937a534366a54bf85822768f8fdfaf6a680,-1,1,1,13.42332891,1630320990,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
1384e3c489819f333f7c6e373af29937a534366a54bf85822768f8fdfaf6a680,-1,0,1,0.0461402,1630320990,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
2dd278cc3160b574bb094c2d6ce3d89ecd1af1dcdec7dc7492ec3d1129edee0d,-1,1,1,13.42332891,1630320990,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
2dd278cc3160b574bb094c2d6ce3d89ecd1af1dcdec7dc7492ec3d1129edee0d,-1,0,1,0.0461402,1630320990,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
32111334c77ea578959c24b38dc66e4305da0b8aa0dc50741f09914078ff33cd,-1,0,1,0.0461402,1630320990,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
32111334c77ea578959c24b38dc66e4305da0b8aa0dc50741f09914078ff33cd,-1,1,1,13.42332891,1630320990,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
623a05e2cf2b5b861b0d6fb07bd68dca591999d6081b2c14b15d276563fba06a,-1,0,1,0.0461402,1630320990,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
623a05e2cf2b5b861b0d6fb07bd68dca591999d6081b2c14b15d276563fba06a,-1,1,1,13.42332891,1630320990,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
72cdfb4a3b85169482b14e77a66520b78b76d5d5c767f50f3aa1236f66e28a28,-1,0,1,0.0461402,1630320990,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
72cdfb4a3b85169482b14e77a66520b78b76d5d5c767f50f3aa1236f66e28a28,-1,1,1,13.42332891,1630320990,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
7f1e2a893e7566b57c141231836f743b677256cc746a3e1d9b58f0267b0c8ac7,-1,1,1,13.42332891,1630320990,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
7f1e2a893e7566b57c141231836f743b677256cc746a3e1d9b58f0267b0c8ac7,-1,0,1,0.0461402,1630320990,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
87ca8ecd4b8ff663694ba0b31be99429e0b70c2c72cbaec0b95336e34d51fb1d,-1,0,1,0.0461402,1630320990,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
87ca8ecd4b8ff663694ba0b31be99429e0b70c2c72cbaec0b95336e34d51fb1d,-1,1,1,13.42332891,1630320990,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
8e60caa487a61d7bdc8347251275956118f1305c6dd2ad7bef729b52b5cd3393,-1,1,1,13.42332891,1630320990,Ticket,8b5d4ce63d86171277a7b77098aa1d0087620ac87c3632e73cdf0329d3b514bd
